Reçu,"Faculté des Arts - Université Sénat - Celina Seguin","Faculté de Génie - Université Sénat - Balkissa Toure","Faculté de droit - Université Sénat - Michelle Liu","Faculté de médecine - Université Sénat - Mawaia (Maya) Elkbouli","Faculté des sciences - Université Sénat","Faculté des sciences sociales - Université Sénat","École de gestion Telfer - Université Sénat","Université Bureau des gouverneurs"
SFND,,Abstention,,,,,,Abstention
SG3D,,,Oui//Yes,,,,,"Hannan Mohamud, Adam Walji, Sana Alamansour, Keziah Oduro, Liam Roche"
SG5S,Oui//Yes,,,,,,,"Hannan Mohamud, Liam Roche, Sana Alamansour, Keziah Oduro, Adam Walji"
SG98,,,,,,,"Prisca Simporé, Reana Agil","Liam Roche, Keziah Oduro, Adam Walji, Hannan Mohamud, Sana Alamansour"
SGC2,,,,,,Abstention,,Abstention
SGDV,,,,,,"Anjana Balachandran, Zineb Jouali, Bryanna Lavictoire, Max Christie, Julia Alvi",,"Hannan Mohamud, Keziah Oduro, Liam Roche, Adam Walji, Sana Alamansour"
SH3K,,,,,,"Julia Alvi, Anjana Balachandran, Max Christie, Zineb Jouali, Bryanna Lavictoire",,"Hannan Mohamud, Sana Alamansour, Liam Roche, Keziah Oduro, Adam Walji"
SH57,,,,,,Abstention,,Abstention
SHRG,,,,,,"Julia Alvi, Bryanna Lavictoire, Anjana Balachandran, Max Christie, Zineb Jouali",,"Liam Roche, Adam Walji, Hannan Mohamud, Keziah Oduro, Sana Alamansour"
SHY4,,,,,,,Abstention,Abstention
SJ27,,,,,,"Julia Alvi, Anjana Balachandran, Zineb Jouali, Bryanna Lavictoire, Max Christie",,Abstention
SJ2P,,,,,,"Julia Alvi, Anjana Balachandran, Max Christie, Zineb Jouali, Bryanna Lavictoire",,"Keziah Oduro, Hannan Mohamud, Liam Roche, Sana Alamansour, Adam Walji"
SJ6N,,,Oui//Yes,,,,,Abstention
SJT6,,,,,,,,"Adam Walji, Liam Roche, Keziah Oduro, Sana Alamansour, Hannan Mohamud"
SK4Y,,,,Oui//Yes,,,,"Hannan Mohamud, Adam Walji, Liam Roche, Sana Alamansour, Keziah Oduro"
SK5N,,,,,"Mahée Côté, Samantha (Sam) Yee",,,"Liam Roche, Adam Walji, Keziah Oduro, Hannan Mohamud, Sana Alamansour"
SK7H,,,,,,"Zineb Jouali, Julia Alvi, Max Christie, Anjana Balachandran, Bryanna Lavictoire",,Abstention
SKCC,,,Oui//Yes,,,,,Abstention
SKSR,,,,,,,,"Sana Alamansour, Hannan Mohamud, Adam Walji, Keziah Oduro, Liam Roche"
SM4J,,,,,,"Zineb Jouali, Max Christie, Julia Alvi, Anjana Balachandran, Bryanna Lavictoire",,Abstention
SM8G,,,,Oui//Yes,,,,"Liam Roche, Adam Walji, Keziah Oduro, Hannan Mohamud, Sana Alamansour"
SMDN,,,,,"Samantha (Sam) Yee, Mahée Côté",,,"Liam Roche, Sana Alamansour, Hannan Mohamud, Adam Walji, Keziah Oduro"
SMJD,,,,,,,Abstention,Abstention
SN5W,,,,,,"Anjana Balachandran, Max Christie, Bryanna Lavictoire, Zineb Jouali, Julia Alvi",,"Liam Roche, Sana Alamansour, Hannan Mohamud, Adam Walji, Keziah Oduro"
SN8R,,Abstention,,,,,,"Liam Roche, Keziah Oduro, Hannan Mohamud, Sana Alamansour, Adam Walji"
SNKT,,Non//No,,,,,,"Liam Roche, Hannan Mohamud, Adam Walji, Sana Alamansour, Keziah Oduro"
SPBF,,,,,,"Bryanna Lavictoire, Anjana Balachandran, Julia Alvi, Max Christie, Zineb Jouali",,"Sana Alamansour, Keziah Oduro, Hannan Mohamud, Adam Walji, Liam Roche"
SPCD,,,,,,,Abstention,Abstention
SPCR,,,,,,,,"Hannan Mohamud, Sana Alamansour, Keziah Oduro, Adam Walji, Liam Roche"
SPTF,,,,,,,"Reana Agil, Prisca Simporé","Sana Alamansour, Keziah Oduro, Hannan Mohamud, Liam Roche, Adam Walji"
SQDD,,,,,,"Julia Alvi, Anjana Balachandran, Max Christie, Zineb Jouali, Bryanna Lavictoire",,Abstention
SQQP,,Abstention,,,,,,Abstention
SRKQ,,,Abstention,,,,,Abstention
SRV2,Oui//Yes,,,,,,,Abstention
SRZ2,,,,,,,,"Liam Roche, Adam Walji, Keziah Oduro, Hannan Mohamud, Sana Alamansour"
SS8D,,,,,,Abstention,,"Liam Roche, Hannan Mohamud, Adam Walji, Keziah Oduro, Sana Alamansour"
SSH3,Abstention,,,,,,,Abstention
SSXJ,,,,,"Samantha (Sam) Yee, Mahée Côté",,,Abstention
ST52,,,,,,,,"Adam Walji, Liam Roche, Keziah Oduro, Hannan Mohamud, Sana Alamansour"
STMQ,,,,,,"Zineb Jouali, Julia Alvi, Anjana Balachandran, Max Christie, Bryanna Lavictoire",,Abstention
STQD,Abstention,,,,,,,Abstention
STQG,,,,,,"Julia Alvi, Bryanna Lavictoire, Anjana Balachandran, Zineb Jouali, Max Christie",,"Sana Alamansour, Liam Roche, Hannan Mohamud, Adam Walji, Keziah Oduro"
SV43,,,,,,"Julia Alvi, Anjana Balachandran, Bryanna Lavictoire, Zineb Jouali, Max Christie",,"Hannan Mohamud, Keziah Oduro, Sana Alamansour, Adam Walji, Liam Roche"
SVBK,,Abstention,,,,,,"Liam Roche, Adam Walji, Keziah Oduro, Hannan Mohamud, Sana Alamansour"
SWBV,,,,,,,"Reana Agil, Prisca Simporé","Hannan Mohamud, Liam Roche, Sana Alamansour, Keziah Oduro, Adam Walji"
SWDB,,Abstention,,,,,,"Liam Roche, Adam Walji, Sana Alamansour, Hannan Mohamud, Keziah Oduro"
SWKR,,,,,,Abstention,,Abstention
SWSD,,,,,,,"Reana Agil, Prisca Simporé",Abstention
SWTZ,,Oui//Yes,,,,,,"Liam Roche, Sana Alamansour, Adam Walji, Keziah Oduro, Hannan Mohamud"
SWXK,,,,,,,"Prisca Simporé, Reana Agil",Abstention
SX4R,,,,,,"Bryanna Lavictoire, Max Christie, Julia Alvi, Anjana Balachandran, Zineb Jouali",,"Hannan Mohamud, Sana Alamansour, Liam Roche, Adam Walji, Keziah Oduro"
SX6D,,,,,,"Julia Alvi, Max Christie, Anjana Balachandran, Zineb Jouali, Bryanna Lavictoire",,"Sana Alamansour, Hannan Mohamud, Keziah Oduro, Liam Roche, Adam Walji"
SXWW,,,,,,"Julia Alvi, Max Christie, Bryanna Lavictoire, Zineb Jouali, Anjana Balachandran",,"Keziah Oduro, Liam Roche, Adam Walji, Sana Alamansour, Hannan Mohamud"
SYMJ,,,,,,,,Abstention
SYMP,,,,,,,"Reana Agil, Prisca Simporé","Liam Roche, Adam Walji, Sana Alamansour, Hannan Mohamud, Keziah Oduro"
SYZH,,,,,,,,"Adam Walji, Liam Roche, Hannan Mohamud, Keziah Oduro, Sana Alamansour"
SZ5C,,,Oui//Yes,,,,,"Hannan Mohamud, Keziah Oduro, Sana Alamansour, Adam Walji, Liam Roche"
SZ7T,,,,,,Abstention,,Abstention
SZXW,,,,,"Samantha (Sam) Yee, Mahée Côté",,,"Liam Roche, Adam Walji, Sana Alamansour, Keziah Oduro, Hannan Mohamud"
SZZ4,,,,Oui//Yes,,,,"Hannan Mohamud, Sana Alamansour, Keziah Oduro, Liam Roche, Adam Walji"
T23H,,,,,,"Zineb Jouali, Anjana Balachandran, Julia Alvi, Max Christie, Bryanna Lavictoire",,"Hannan Mohamud, Liam Roche, Sana Alamansour, Keziah Oduro, Adam Walji"
T243,,,,,,,"Reana Agil, Prisca Simporé","Hannan Mohamud, Keziah Oduro, Sana Alamansour, Adam Walji, Liam Roche"
T25H,,,,,"Samantha (Sam) Yee, Mahée Côté",,,"Sana Alamansour, Hannan Mohamud, Keziah Oduro, Adam Walji, Liam Roche"
T2DC,,,,,,"Bryanna Lavictoire, Max Christie, Zineb Jouali, Julia Alvi, Anjana Balachandran",,"Adam Walji, Keziah Oduro, Sana Alamansour, Liam Roche, Hannan Mohamud"
T2FM,,,,,,Abstention,,Abstention
T2SV,,,,,,"Anjana Balachandran, Zineb Jouali, Julia Alvi, Bryanna Lavictoire, Max Christie",,"Keziah Oduro, Hannan Mohamud, Sana Alamansour, Adam Walji, Liam Roche"
T2TV,,,,,,"Bryanna Lavictoire, Max Christie, Zineb Jouali, Anjana Balachandran, Julia Alvi",,"Liam Roche, Adam Walji, Keziah Oduro, Hannan Mohamud, Sana Alamansour"
T2W4,,,,,"Samantha (Sam) Yee, Mahée Côté",,,"Hannan Mohamud, Adam Walji, Liam Roche, Sana Alamansour, Keziah Oduro"
T35K,,,,,,,"Reana Agil, Prisca Simporé",Abstention
T3BC,,,Oui//Yes,,,,,Abstention
T3QV,,,,,"Samantha (Sam) Yee, Mahée Côté",,,"Hannan Mohamud, Keziah Oduro, Sana Alamansour, Adam Walji, Liam Roche"
T3RZ,Oui//Yes,,,,,,,Abstention
T4K8,,,,,"Mahée Côté, Samantha (Sam) Yee",,,Abstention
T52J,,,,,,,,Abstention
T55R,,,,,,,"Prisca Simporé, Reana Agil",Abstention
T58B,,,,,,"Zineb Jouali, Max Christie, Anjana Balachandran, Julia Alvi, Bryanna Lavictoire",,"Hannan Mohamud, Liam Roche, Adam Walji, Sana Alamansour, Keziah Oduro"
T59H,,,,,,"Bryanna Lavictoire, Max Christie, Zineb Jouali, Anjana Balachandran, Julia Alvi",,"Keziah Oduro, Hannan Mohamud, Liam Roche, Adam Walji, Sana Alamansour"
T5NV,,,,,,Abstention,,Abstention
T5PY,Oui//Yes,,,,,,,"Liam Roche, Keziah Oduro, Sana Alamansour, Adam Walji, Hannan Mohamud"
T5TJ,,,,,,,,Abstention
T5WB,,,,,,,,"Sana Alamansour, Hannan Mohamud, Keziah Oduro, Liam Roche, Adam Walji"
T6FT,Oui//Yes,,,,,,,"Keziah Oduro, Adam Walji, Liam Roche, Sana Alamansour, Hannan Mohamud"
T6RP,Oui//Yes,,,,,,,"Liam Roche, Hannan Mohamud, Keziah Oduro, Adam Walji, Sana Alamansour"
T6Z7,,Oui//Yes,,,,,,Abstention
T72K,,,,,,"Julia Alvi, Zineb Jouali, Bryanna Lavictoire, Anjana Balachandran, Max Christie",,"Hannan Mohamud, Keziah Oduro, Sana Alamansour, Adam Walji, Liam Roche"
T75G,,,,,,Abstention,,Abstention
T767,,,,,,"Julia Alvi, Zineb Jouali, Anjana Balachandran, Bryanna Lavictoire, Max Christie",,"Hannan Mohamud, Sana Alamansour, Keziah Oduro, Adam Walji, Liam Roche"
T836,,,Oui//Yes,,,,,"Liam Roche, Adam Walji, Keziah Oduro, Sana Alamansour, Hannan Mohamud"
T8CC,,,,,,Abstention,,Abstention
T8GV,,,Oui//Yes,,,,,Abstention
T8J8,,,Oui//Yes,,,,,"Hannan Mohamud, Adam Walji, Sana Alamansour, Keziah Oduro, Liam Roche"
T8VC,,,,,,"Julia Alvi, Zineb Jouali, Anjana Balachandran, Bryanna Lavictoire, Max Christie",,Abstention
T937,,,,,,"Julia Alvi, Bryanna Lavictoire, Anjana Balachandran, Max Christie, Zineb Jouali",,"Hannan Mohamud, Adam Walji, Keziah Oduro, Liam Roche, Sana Alamansour"
T94N,,,Oui//Yes,,,,,"Hannan Mohamud, Adam Walji, Keziah Oduro, Sana Alamansour, Liam Roche"
T952,,,,,,"Bryanna Lavictoire, Anjana Balachandran, Julia Alvi, Max Christie, Zineb Jouali",,"Hannan Mohamud, Liam Roche, Keziah Oduro, Sana Alamansour, Adam Walji"
T9HV,,,,,,"Max Christie, Anjana Balachandran, Julia Alvi, Zineb Jouali, Bryanna Lavictoire",,"Hannan Mohamud, Liam Roche, Sana Alamansour, Keziah Oduro, Adam Walji"
T9S3,,,,,,"Zineb Jouali, Bryanna Lavictoire, Anjana Balachandran, Julia Alvi, Max Christie",,"Hannan Mohamud, Sana Alamansour, Keziah Oduro, Liam Roche, Adam Walji"
TBQP,Oui//Yes,,,,,,,"Hannan Mohamud, Liam Roche, Keziah Oduro, Adam Walji, Sana Alamansour"
TBWF,,,,,,,"Reana Agil, Prisca Simporé",Abstention
TCBV,,,,,,"Zineb Jouali, Julia Alvi, Max Christie, Anjana Balachandran, Bryanna Lavictoire",,"Hannan Mohamud, Liam Roche, Adam Walji, Keziah Oduro, Sana Alamansour"
TCGK,,,,,,"Zineb Jouali, Anjana Balachandran, Julia Alvi, Max Christie, Bryanna Lavictoire",,"Adam Walji, Keziah Oduro, Sana Alamansour, Hannan Mohamud, Liam Roche"
TCSP,,,,,"Mahée Côté, Samantha (Sam) Yee",,,Abstention
TCXD,,,,,,"Zineb Jouali, Julia Alvi, Max Christie, Anjana Balachandran, Bryanna Lavictoire",,"Liam Roche, Hannan Mohamud, Keziah Oduro, Adam Walji, Sana Alamansour"
TCYZ,,,,,,,,"Hannan Mohamud, Sana Alamansour, Keziah Oduro, Liam Roche, Adam Walji"
TDKN,,,,,,Abstention,,Abstention
TF4T,,,,,,,,"Hannan Mohamud, Sana Alamansour, Liam Roche, Adam Walji, Keziah Oduro"
TF87,,,,Oui//Yes,,,,"Hannan Mohamud, Sana Alamansour, Keziah Oduro, Liam Roche, Adam Walji"
TGKY,,,,,,,,"Liam Roche, Keziah Oduro, Hannan Mohamud, Sana Alamansour, Adam Walji"
TKS2,,,,,,"Anjana Balachandran, Julia Alvi, Max Christie, Bryanna Lavictoire, Zineb Jouali",,"Sana Alamansour, Adam Walji, Keziah Oduro, Liam Roche, Hannan Mohamud"
TMNY,,,Oui//Yes,,,,,"Adam Walji, Liam Roche, Keziah Oduro, Hannan Mohamud, Sana Alamansour"
TMQQ,,,,,,,,"Liam Roche, Hannan Mohamud, Sana Alamansour, Keziah Oduro, Adam Walji"
TMTJ,,,,,"Mahée Côté, Samantha (Sam) Yee",,,Abstention
TMVN,,,,,,"Max Christie, Julia Alvi, Anjana Balachandran, Zineb Jouali, Bryanna Lavictoire",,"Liam Roche, Adam Walji, Sana Alamansour, Hannan Mohamud, Keziah Oduro"
TNFQ,,,,,,,,"Hannan Mohamud, Sana Alamansour, Adam Walji, Keziah Oduro, Liam Roche"
TNHX,,,Abstention,,,,,"Adam Walji, Sana Alamansour, Hannan Mohamud, Keziah Oduro, Liam Roche"
TPB2,,,,,,,Abstention,"Adam Walji, Liam Roche, Hannan Mohamud, Keziah Oduro, Sana Alamansour"
TPX9,,,,,,"Julia Alvi, Anjana Balachandran, Max Christie, Zineb Jouali, Bryanna Lavictoire",,"Hannan Mohamud, Liam Roche, Adam Walji, Keziah Oduro, Sana Alamansour"
TPXV,,,,,"Samantha (Sam) Yee, Mahée Côté",,,Abstention
TPYZ,,,,,,Abstention,,"Liam Roche, Hannan Mohamud, Sana Alamansour, Keziah Oduro, Adam Walji"
TR6Q,,,Oui//Yes,,,,,"Hannan Mohamud, Adam Walji, Sana Alamansour, Keziah Oduro, Liam Roche"
TRDY,,,,,"Samantha (Sam) Yee, Mahée Côté",,,Abstention
TRZJ,,,,,,"Julia Alvi, Max Christie, Zineb Jouali, Anjana Balachandran, Bryanna Lavictoire",,"Sana Alamansour, Hannan Mohamud, Adam Walji, Keziah Oduro, Liam Roche"
TS87,,,,,,,"Prisca Simporé, Reana Agil",Abstention
TTBN,,,,,"Samantha (Sam) Yee, Mahée Côté",,,"Hannan Mohamud, Adam Walji, Liam Roche, Keziah Oduro, Sana Alamansour"
TTCC,,,,,,"Anjana Balachandran, Max Christie, Julia Alvi, Zineb Jouali, Bryanna Lavictoire",,"Keziah Oduro, Liam Roche, Hannan Mohamud, Adam Walji, Sana Alamansour"
TTYH,,,,,,,"Reana Agil, Prisca Simporé","Sana Alamansour, Hannan Mohamud, Keziah Oduro, Liam Roche, Adam Walji"
TV8T,,Oui//Yes,,,,,,"Liam Roche, Sana Alamansour, Hannan Mohamud, Keziah Oduro, Adam Walji"
TWDF,,Oui//Yes,,,,,,"Liam Roche, Hannan Mohamud, Keziah Oduro, Adam Walji, Sana Alamansour"
TWK3,Oui//Yes,,,,,,,"Hannan Mohamud, Keziah Oduro, Sana Alamansour, Adam Walji, Liam Roche"
TWQ5,,,,,,,"Prisca Simporé, Reana Agil","Sana Alamansour, Adam Walji, Keziah Oduro, Hannan Mohamud, Liam Roche"
TWYF,,Oui//Yes,,,,,,"Hannan Mohamud, Liam Roche, Sana Alamansour, Adam Walji, Keziah Oduro"
TXPG,,Abstention,,,,,,Abstention
TXWV,,,,,,Abstention,,Abstention
TY5D,,,,Abstention,,,,"Adam Walji, Hannan Mohamud, Keziah Oduro, Liam Roche, Sana Alamansour"
TYDP,,Oui//Yes,,,,,,"Sana Alamansour, Keziah Oduro, Hannan Mohamud, Adam Walji, Liam Roche"
TYFX,,,,,,,Abstention,Abstention
TYRD,,Abstention,,,,,,Abstention
TYZX,,,,,"Samantha (Sam) Yee, Mahée Côté",,,"Hannan Mohamud, Liam Roche, Keziah Oduro, Sana Alamansour, Adam Walji"
TZ5V,,,Oui//Yes,,,,,"Sana Alamansour, Adam Walji, Liam Roche, Hannan Mohamud, Keziah Oduro"
TZM2,,,Oui//Yes,,,,,"Hannan Mohamud, Keziah Oduro, Sana Alamansour, Adam Walji, Liam Roche"
TZR3,,,,,,"Bryanna Lavictoire, Julia Alvi, Anjana Balachandran, Zineb Jouali, Max Christie",,"Liam Roche, Hannan Mohamud, Adam Walji, Keziah Oduro, Sana Alamansour"
TZY4,,,,,,,,"Hannan Mohamud, Sana Alamansour, Keziah Oduro, Liam Roche, Adam Walji"
V23T,,,,,,"Julia Alvi, Zineb Jouali, Max Christie, Anjana Balachandran, Bryanna Lavictoire",,"Hannan Mohamud, Liam Roche, Adam Walji, Sana Alamansour, Keziah Oduro"
V24Y,,,,,,"Julia Alvi, Anjana Balachandran, Bryanna Lavictoire, Zineb Jouali, Max Christie",,Abstention
V252,,,,Oui//Yes,,,,"Keziah Oduro, Adam Walji, Sana Alamansour, Liam Roche, Hannan Mohamud"
V35G,,,,,,,"Prisca Simporé, Reana Agil","Adam Walji, Sana Alamansour, Keziah Oduro, Hannan Mohamud, Liam Roche"
V38W,,,,,"Samantha (Sam) Yee, Mahée Côté",,,"Adam Walji, Liam Roche, Sana Alamansour, Hannan Mohamud, Keziah Oduro"
V3FB,,,,,,"Zineb Jouali, Anjana Balachandran, Bryanna Lavictoire, Max Christie, Julia Alvi",,"Liam Roche, Hannan Mohamud, Keziah Oduro, Adam Walji, Sana Alamansour"
V3NV,,,,,,"Zineb Jouali, Julia Alvi, Anjana Balachandran, Bryanna Lavictoire, Max Christie",,"Hannan Mohamud, Keziah Oduro, Adam Walji, Sana Alamansour, Liam Roche"
V3QC,,,,,,"Zineb Jouali, Julia Alvi, Bryanna Lavictoire, Anjana Balachandran, Max Christie",,Abstention
V3V7,Oui//Yes,,,,,,,Abstention
V47T,Abstention,,,,,,,"Liam Roche, Adam Walji, Keziah Oduro, Hannan Mohamud, Sana Alamansour"
V49F,,,Oui//Yes,,,,,Abstention
V4H6,,,,,"Samantha (Sam) Yee, Mahée Côté",,,"Hannan Mohamud, Sana Alamansour, Keziah Oduro, Liam Roche, Adam Walji"
V4KG,,,Oui//Yes,,,,,"Hannan Mohamud, Sana Alamansour, Adam Walji, Keziah Oduro, Liam Roche"
V4MJ,,,Oui//Yes,,,,,"Hannan Mohamud, Keziah Oduro, Liam Roche, Adam Walji, Sana Alamansour"
V4Q8,,,,,Abstention,,,Abstention
V4QB,,,,,,Abstention,,Abstention
V4YJ,,,,,,"Max Christie, Bryanna Lavictoire, Julia Alvi, Anjana Balachandran, Zineb Jouali",,"Keziah Oduro, Hannan Mohamud, Sana Alamansour, Adam Walji, Liam Roche"
V4YM,,Abstention,,,,,,"Liam Roche, Adam Walji, Keziah Oduro, Sana Alamansour, Hannan Mohamud"
V57R,,,,,Abstention,,,Abstention
V5NP,,,,Oui//Yes,,,,"Sana Alamansour, Hannan Mohamud, Liam Roche, Keziah Oduro, Adam Walji"
V5ZQ,,,Oui//Yes,,,,,Abstention
V66K,,,,,,,,Abstention
V6G9,Oui//Yes,,,,,,,"Liam Roche, Sana Alamansour, Keziah Oduro, Adam Walji, Hannan Mohamud"
V6GZ,,,,,,,"Reana Agil, Prisca Simporé","Sana Alamansour, Hannan Mohamud, Liam Roche, Adam Walji, Keziah Oduro"
V6VB,,,,,,"Zineb Jouali, Julia Alvi, Max Christie, Bryanna Lavictoire, Anjana Balachandran",,"Hannan Mohamud, Sana Alamansour, Liam Roche, Keziah Oduro, Adam Walji"
V6XM,,,,,"Samantha (Sam) Yee, Mahée Côté",,,Abstention
V7D9,,Abstention,,,,,,Abstention
V7NN,,,,,,Abstention,,"Liam Roche, Keziah Oduro, Hannan Mohamud, Sana Alamansour, Adam Walji"
V7TH,,,,,,,"Prisca Simporé, Reana Agil","Liam Roche, Adam Walji, Keziah Oduro, Sana Alamansour, Hannan Mohamud"
V7X2,,,,,,,,"Hannan Mohamud, Sana Alamansour, Adam Walji, Keziah Oduro, Liam Roche"
V7Y8,,Oui//Yes,,,,,,Abstention
V7Z7,Abstention,,,,,,,Abstention
V8BQ,,,,,,"Julia Alvi, Bryanna Lavictoire, Anjana Balachandran, Max Christie, Zineb Jouali",,"Sana Alamansour, Hannan Mohamud, Keziah Oduro, Liam Roche, Adam Walji"
V8C7,,,,,,,,"Keziah Oduro, Liam Roche, Adam Walji, Hannan Mohamud, Sana Alamansour"
V8CW,,,Oui//Yes,,,,,"Hannan Mohamud, Sana Alamansour, Keziah Oduro, Liam Roche, Adam Walji"
V8J4,,,,,"Mahée Côté, Samantha (Sam) Yee",,,Abstention
V8NW,,,,,,"Julia Alvi, Max Christie, Bryanna Lavictoire, Zineb Jouali, Anjana Balachandran",,"Adam Walji, Keziah Oduro, Hannan Mohamud, Sana Alamansour, Liam Roche"
V8PR,,,,,,"Zineb Jouali, Anjana Balachandran, Julia Alvi, Bryanna Lavictoire, Max Christie",,Abstention
V984,,,,,,"Julia Alvi, Anjana Balachandran, Zineb Jouali, Max Christie, Bryanna Lavictoire",,"Liam Roche, Keziah Oduro, Hannan Mohamud, Sana Alamansour, Adam Walji"
V9HH,Oui//Yes,,,,,,,"Keziah Oduro, Hannan Mohamud, Sana Alamansour, Adam Walji, Liam Roche"
VB5W,,,,,,"Julia Alvi, Max Christie, Bryanna Lavictoire, Anjana Balachandran, Zineb Jouali",,"Sana Alamansour, Hannan Mohamud, Keziah Oduro, Liam Roche, Adam Walji"
VBJ5,,Oui//Yes,,,,,,"Liam Roche, Sana Alamansour, Hannan Mohamud, Keziah Oduro, Adam Walji"
VBQ4,,,,,,Abstention,,Abstention
VBQQ,,,,,,,,"Liam Roche, Keziah Oduro, Adam Walji, Hannan Mohamud, Sana Alamansour"
VBX7,,,,,,,,"Liam Roche, Sana Alamansour, Hannan Mohamud, Adam Walji, Keziah Oduro"
VC6B,,Oui//Yes,,,,,,Abstention
VC6F,,,,,,,,"Sana Alamansour, Hannan Mohamud, Adam Walji, Keziah Oduro, Liam Roche"
VC8J,Oui//Yes,,,,,,,Abstention
VCP5,,,Non//No,,,,,"Liam Roche, Keziah Oduro, Hannan Mohamud, Adam Walji, Sana Alamansour"
VCPM,Oui//Yes,,,,,,,"Liam Roche, Hannan Mohamud, Adam Walji, Keziah Oduro, Sana Alamansour"
VDFX,,,,,,,,Abstention
VDG2,Oui//Yes,,,,,,,"Sana Alamansour, Liam Roche, Hannan Mohamud, Keziah Oduro, Adam Walji"
VDNM,,,,,,,,Abstention
VFCJ,,,,,,,,"Keziah Oduro, Liam Roche, Hannan Mohamud, Adam Walji, Sana Alamansour"
VFW5,,,,,,,,"Liam Roche, Sana Alamansour, Hannan Mohamud, Adam Walji, Keziah Oduro"
VGFD,,,,Oui//Yes,,,,"Sana Alamansour, Hannan Mohamud, Adam Walji, Keziah Oduro, Liam Roche"
VH3Z,,,,,,"Julia Alvi, Anjana Balachandran, Zineb Jouali, Bryanna Lavictoire, Max Christie",,"Hannan Mohamud, Sana Alamansour, Keziah Oduro, Adam Walji, Liam Roche"
VHM7,,,,,"Mahée Côté, Samantha (Sam) Yee",,,"Sana Alamansour, Hannan Mohamud, Keziah Oduro, Liam Roche, Adam Walji"
VHMW,,,,,,"Julia Alvi, Bryanna Lavictoire, Zineb Jouali, Anjana Balachandran, Max Christie",,"Hannan Mohamud, Sana Alamansour, Adam Walji, Keziah Oduro, Liam Roche"
VHXS,,,,,,Abstention,,"Sana Alamansour, Hannan Mohamud, Keziah Oduro, Adam Walji, Liam Roche"
VHZK,,,,,"Samantha (Sam) Yee, Mahée Côté",,,"Sana Alamansour, Hannan Mohamud, Keziah Oduro, Adam Walji, Liam Roche"
VJJ3,,,,,,Abstention,,Abstention
VJZB,,,,,"Mahée Côté, Samantha (Sam) Yee",,,"Hannan Mohamud, Liam Roche, Sana Alamansour, Keziah Oduro, Adam Walji"
VK7H,,,,,Abstention,,,"Liam Roche, Sana Alamansour, Keziah Oduro, Hannan Mohamud, Adam Walji"
VKCQ,,,,,,,,"Sana Alamansour, Adam Walji, Liam Roche, Hannan Mohamud, Keziah Oduro"
VKJB,,,,,,"Julia Alvi, Zineb Jouali, Anjana Balachandran, Max Christie, Bryanna Lavictoire",,"Keziah Oduro, Sana Alamansour, Liam Roche, Adam Walji, Hannan Mohamud"
VKQY,,,,,,"Julia Alvi, Bryanna Lavictoire, Zineb Jouali, Max Christie, Anjana Balachandran",,"Hannan Mohamud, Keziah Oduro, Sana Alamansour, Adam Walji, Liam Roche"
VKT7,,,,,,,"Prisca Simporé, Reana Agil","Sana Alamansour, Liam Roche, Adam Walji, Keziah Oduro, Hannan Mohamud"
VMQ8,,,,,,"Julia Alvi, Anjana Balachandran, Max Christie, Zineb Jouali, Bryanna Lavictoire",,"Sana Alamansour, Hannan Mohamud, Keziah Oduro, Liam Roche, Adam Walji"
VN8G,,,,,,"Julia Alvi, Bryanna Lavictoire, Anjana Balachandran, Zineb Jouali, Max Christie",,"Hannan Mohamud, Sana Alamansour, Keziah Oduro, Adam Walji, Liam Roche"
VN9H,,,,,,"Max Christie, Julia Alvi, Zineb Jouali, Anjana Balachandran, Bryanna Lavictoire",,"Hannan Mohamud, Adam Walji, Keziah Oduro, Sana Alamansour, Liam Roche"
VNC3,,,,Abstention,,,,Abstention
VNC7,,,,,"Mahée Côté, Samantha (Sam) Yee",,,"Liam Roche, Keziah Oduro, Adam Walji, Sana Alamansour, Hannan Mohamud"
VP9F,,,,,,"Anjana Balachandran, Julia Alvi, Max Christie, Zineb Jouali, Bryanna Lavictoire",,"Sana Alamansour, Hannan Mohamud, Keziah Oduro, Liam Roche, Adam Walji"
VPB3,,,,,,,"Reana Agil, Prisca Simporé","Sana Alamansour, Keziah Oduro, Adam Walji, Liam Roche, Hannan Mohamud"
VPDQ,,,,Oui//Yes,,,,"Hannan Mohamud, Sana Alamansour, Keziah Oduro, Adam Walji, Liam Roche"
VPGM,,,,,,,Abstention,Abstention
VQ3P,,,Oui//Yes,,,,,"Hannan Mohamud, Adam Walji, Keziah Oduro, Sana Alamansour, Liam Roche"
VQW2,,,,,,"Julia Alvi, Anjana Balachandran, Zineb Jouali, Bryanna Lavictoire, Max Christie",,Abstention
VQXX,,Oui//Yes,,,,,,"Sana Alamansour, Hannan Mohamud, Liam Roche, Keziah Oduro, Adam Walji"
VR68,,,,,,"Zineb Jouali, Bryanna Lavictoire, Anjana Balachandran, Julia Alvi, Max Christie",,"Keziah Oduro, Sana Alamansour, Liam Roche, Hannan Mohamud, Adam Walji"
VRXQ,,,,,"Samantha (Sam) Yee, Mahée Côté",,,"Keziah Oduro, Hannan Mohamud, Adam Walji, Liam Roche, Sana Alamansour"
VS35,,,,,,"Julia Alvi, Max Christie, Anjana Balachandran, Bryanna Lavictoire, Zineb Jouali",,"Hannan Mohamud, Keziah Oduro, Sana Alamansour, Adam Walji, Liam Roche"
VS3P,Abstention,,,,,,,Abstention
