Reçu,"Faculté des arts - Université Sénat - Banafsheh Shamdani","Faculté de génie - Université Sénat - Lauren McDermaid","Faculté de droit - Université Sénat - Michelle Liu","Faculté de médecine - Université Sénat","Faculté des sciences - Université Sénat","École de gestion Telfer - Université Sénat - Reana Agil","Faculté d'education - Université Sénat - Lexie Elbaum","Faculté des sciences de la santé - Université Sénat","Université Bureau des gouverneurs"
RRRJ,,,,,,Oui//Yes,,,"Amina El Himri, Jessica Tchida, Anais Rezaigue, Alexander Metaxas-Mariatos, Saad Sbai, Hadi Tehfe"
RRSV,,,,,Abstention,,,,Abstention
RRWG,,,,,Abstention,,,,Abstention
RRYR,,,,,,,,"Harneet Cheema","Jessica Tchida, Alexander Metaxas-Mariatos, Hadi Tehfe, Amina El Himri, Saad Sbai, Anais Rezaigue"
RSRR,Abstention,,,,,,,,Abstention
RSYH,,Non//No,,,,,,,Abstention
RT49,Oui//Yes,,,,,,,,"Hadi Tehfe, Jessica Tchida, Saad Sbai, Alexander Metaxas-Mariatos, Amina El Himri, Anais Rezaigue"
RTMD,,Abstention,,,,,,,Abstention
RTQV,,,,,,,,,Abstention
RV8R,,Abstention,,,,,,,"Saad Sbai, Hadi Tehfe, Amina El Himri, Alexander Metaxas-Mariatos, Anais Rezaigue, Jessica Tchida"
RVT4,Oui//Yes,,,,,,,,"Anais Rezaigue, Alexander Metaxas-Mariatos, Jessica Tchida, Hadi Tehfe, Saad Sbai, Amina El Himri"
RW3R,,,Oui//Yes,,,,,,Abstention
RW9K,,,,,,,,,Abstention
RWGJ,,,,,,,,,"Anais Rezaigue, Saad Sbai, Hadi Tehfe, Jessica Tchida, Alexander Metaxas-Mariatos, Amina El Himri"
RX2Z,,,,,,,,,"Jessica Tchida, Amina El Himri, Hadi Tehfe, Anais Rezaigue, Saad Sbai, Alexander Metaxas-Mariatos"
RX4Y,,,,"Alex Young Soo Lee",,,,,"Hadi Tehfe, Alexander Metaxas-Mariatos, Anais Rezaigue, Amina El Himri, Saad Sbai, Jessica Tchida"
RXVT,,,,,"Tarasha Sharma",,,,"Amina El Himri, Saad Sbai, Alexander Metaxas-Mariatos, Jessica Tchida, Anais Rezaigue, Hadi Tehfe"
RYBN,,,,,,Abstention,,,Abstention
RYPG,,,,,,,,,"Alexander Metaxas-Mariatos, Anais Rezaigue, Jessica Tchida, Hadi Tehfe, Saad Sbai, Amina El Himri"
RZ33,,,,,,,,Abstention,Abstention
RZZZ,,Abstention,,,,,,,Abstention
S252,,Non//No,,,,,,,"Anais Rezaigue, Saad Sbai, Jessica Tchida, Alexander Metaxas-Mariatos, Amina El Himri, Hadi Tehfe"
S3NR,,,,,Abstention,,,,Abstention
S3NT,,Abstention,,,,,,,Abstention
S3TC,,,,,,,,,"Amina El Himri, Jessica Tchida, Anais Rezaigue, Saad Sbai, Hadi Tehfe, Alexander Metaxas-Mariatos"
S3TQ,,,,,,,,,"Saad Sbai, Anais Rezaigue, Hadi Tehfe, Jessica Tchida, Amina El Himri, Alexander Metaxas-Mariatos"
S3XV,,Oui//Yes,,,,,,,Abstention
S3Z6,,,Oui//Yes,,,,,,Abstention
S44G,Oui//Yes,,,,,,,,"Jessica Tchida, Amina El Himri, Saad Sbai, Anais Rezaigue, Hadi Tehfe, Alexander Metaxas-Mariatos"
S4MC,,Oui//Yes,,,,,,,Abstention
S4ND,,,,,Abstention,,,,"Jessica Tchida, Hadi Tehfe, Anais Rezaigue, Saad Sbai, Alexander Metaxas-Mariatos, Amina El Himri"
S4P8,,,,,,,,,"Amina El Himri, Anais Rezaigue, Jessica Tchida, Hadi Tehfe, Saad Sbai, Alexander Metaxas-Mariatos"
S54D,,,,,"Tarasha Sharma",,,,"Amina El Himri, Saad Sbai, Anais Rezaigue, Jessica Tchida, Alexander Metaxas-Mariatos, Hadi Tehfe"
S54V,Oui//Yes,,,,,,,,Abstention
S59R,,,,,,,,,Abstention
S6HH,,,,,,,,,"Amina El Himri, Anais Rezaigue, Saad Sbai, Hadi Tehfe, Jessica Tchida, Alexander Metaxas-Mariatos"
S6N3,,,,,,Abstention,,,Abstention
S8DF,,,,"Alex Young Soo Lee",,,,,"Hadi Tehfe, Jessica Tchida, Alexander Metaxas-Mariatos, Anais Rezaigue, Saad Sbai, Amina El Himri"
S8F7,,,,,"Tarasha Sharma",,,,"Anais Rezaigue, Saad Sbai, Hadi Tehfe, Amina El Himri, Alexander Metaxas-Mariatos, Jessica Tchida"
S947,,,,,,,,,"Amina El Himri, Anais Rezaigue, Hadi Tehfe, Jessica Tchida, Saad Sbai, Alexander Metaxas-Mariatos"
S94D,,,,,,,,,"Amina El Himri, Anais Rezaigue, Saad Sbai, Jessica Tchida, Hadi Tehfe, Alexander Metaxas-Mariatos"
S94Y,Non//No,,,,,,,,Abstention
S9H3,,Abstention,,,,,,,Abstention
S9JP,,,,"Alex Young Soo Lee",,,,,"Hadi Tehfe, Amina El Himri, Saad Sbai, Anais Rezaigue, Jessica Tchida, Alexander Metaxas-Mariatos"
SB39,,,,,,,,Abstention,Abstention
SB6H,Oui//Yes,,,,,,,,Abstention
SB7J,,,,,,,,,"Jessica Tchida, Hadi Tehfe, Saad Sbai, Anais Rezaigue, Amina El Himri, Alexander Metaxas-Mariatos"
SBKZ,,,,,"Tarasha Sharma",,,,"Saad Sbai, Alexander Metaxas-Mariatos, Jessica Tchida, Anais Rezaigue, Hadi Tehfe, Amina El Himri"
SC6Z,,,,,,,,,"Anais Rezaigue, Amina El Himri, Jessica Tchida, Saad Sbai, Hadi Tehfe, Alexander Metaxas-Mariatos"
SC76,,,,,"Breana Sanders",,,,"Anais Rezaigue, Saad Sbai, Alexander Metaxas-Mariatos, Jessica Tchida, Amina El Himri, Hadi Tehfe"
SD3P,,,,"Walid Hassouni",,,,,Abstention
SDRM,,,,,,,,,Abstention
SF8D,,,,,,,,,Abstention
SFGM,,,,,"Tarasha Sharma",,,,"Hadi Tehfe, Alexander Metaxas-Mariatos, Amina El Himri, Jessica Tchida, Anais Rezaigue, Saad Sbai"
SFH9,,,,,"Tarasha Sharma",,,,"Alexander Metaxas-Mariatos, Amina El Himri, Jessica Tchida, Anais Rezaigue, Saad Sbai, Hadi Tehfe"
SFS9,Abstention,,,,,,,,Abstention
SGHK,,,,,,,,,Abstention
SH6M,,,,,,,,,Abstention
SHG8,,,,,,,,Abstention,Abstention
SHK2,,,,,,,,,"Jessica Tchida, Amina El Himri, Alexander Metaxas-Mariatos, Anais Rezaigue, Saad Sbai, Hadi Tehfe"
SHSQ,,,,,,,,,"Alexander Metaxas-Mariatos, Anais Rezaigue, Amina El Himri, Jessica Tchida, Saad Sbai, Hadi Tehfe"
SHY5,,,,,,,,,"Amina El Himri, Alexander Metaxas-Mariatos, Anais Rezaigue, Saad Sbai, Jessica Tchida, Hadi Tehfe"
SHY8,,,,,"Tarasha Sharma",,,,Abstention
SJVY,,,,,,,,,"Jessica Tchida, Hadi Tehfe, Amina El Himri, Anais Rezaigue, Saad Sbai, Alexander Metaxas-Mariatos"
SK7K,,Abstention,,,,,,,Abstention
SKBJ,,,,"Alex Young Soo Lee",,,,,"Hadi Tehfe, Amina El Himri, Alexander Metaxas-Mariatos, Anais Rezaigue, Saad Sbai, Jessica Tchida"
SKTT,,,,,,Abstention,,,Abstention
SKXT,,,,,"Tarasha Sharma",,,,Abstention
SKZJ,,,,,,,,,Abstention
SMFX,,,,,,,,"Harneet Cheema","Jessica Tchida, Hadi Tehfe, Saad Sbai, Anais Rezaigue, Alexander Metaxas-Mariatos, Amina El Himri"
SMHQ,,Non//No,,,,,,,Abstention
SMTG,,,,,,,,"Harneet Cheema","Anais Rezaigue, Hadi Tehfe, Saad Sbai, Alexander Metaxas-Mariatos, Amina El Himri, Jessica Tchida"
SPH3,Oui//Yes,,,,,,,,"Amina El Himri, Anais Rezaigue, Jessica Tchida, Alexander Metaxas-Mariatos, Saad Sbai, Hadi Tehfe"
SPMP,,,,,"Tarasha Sharma",,,,"Amina El Himri, Saad Sbai, Hadi Tehfe, Jessica Tchida, Alexander Metaxas-Mariatos, Anais Rezaigue"
SPXN,,,,,Abstention,,,,Abstention
SQ2Y,,Oui//Yes,,,,,,,"Alexander Metaxas-Mariatos, Anais Rezaigue, Jessica Tchida, Hadi Tehfe, Amina El Himri, Saad Sbai"
SQ9W,Abstention,,,,,,,,"Hadi Tehfe, Jessica Tchida, Amina El Himri, Anais Rezaigue, Saad Sbai, Alexander Metaxas-Mariatos"
SQ9Z,,,,,"Tarasha Sharma",,,,Abstention
SQBS,,,,,Abstention,,,,"Anais Rezaigue, Saad Sbai, Amina El Himri, Alexander Metaxas-Mariatos, Hadi Tehfe, Jessica Tchida"
SQVC,,,,,,,,,"Jessica Tchida, Anais Rezaigue, Amina El Himri, Hadi Tehfe, Saad Sbai, Alexander Metaxas-Mariatos"
SR6Q,,,,,,,,Abstention,Abstention
SRJQ,,,,,,,,,Abstention
SRM2,,,,,Abstention,,,,"Jessica Tchida, Amina El Himri, Hadi Tehfe, Anais Rezaigue, Saad Sbai, Alexander Metaxas-Mariatos"
SSB2,,,,,Abstention,,,,Abstention
SSDQ,,,,,,,,"Harneet Cheema","Jessica Tchida, Amina El Himri, Alexander Metaxas-Mariatos, Hadi Tehfe, Saad Sbai, Anais Rezaigue"
SSW4,,Oui//Yes,,,,,,,Abstention
STVX,,,,,"Breana Sanders",,,,"Jessica Tchida, Amina El Himri, Alexander Metaxas-Mariatos, Saad Sbai, Anais Rezaigue, Hadi Tehfe"
STW2,,,,,"Tarasha Sharma",,,,"Jessica Tchida, Amina El Himri, Hadi Tehfe, Saad Sbai, Anais Rezaigue, Alexander Metaxas-Mariatos"
STZF,,,,,,Oui//Yes,,,Abstention
SVGH,,,,,,,,,"Jessica Tchida, Anais Rezaigue, Alexander Metaxas-Mariatos, Amina El Himri, Hadi Tehfe, Saad Sbai"
SVRK,,,,,,,,,"Amina El Himri, Hadi Tehfe, Jessica Tchida, Anais Rezaigue, Saad Sbai, Alexander Metaxas-Mariatos"
SVSG,,,,,,Oui//Yes,,,"Hadi Tehfe, Anais Rezaigue, Jessica Tchida, Saad Sbai, Alexander Metaxas-Mariatos, Amina El Himri"
SW3Q,,,,Abstention,,,,,"Hadi Tehfe, Jessica Tchida, Saad Sbai, Anais Rezaigue, Amina El Himri, Alexander Metaxas-Mariatos"
SWWQ,,,,,,,,,"Jessica Tchida, Hadi Tehfe, Saad Sbai, Anais Rezaigue, Alexander Metaxas-Mariatos, Amina El Himri"
SWXC,,,,,,,,"Lina Sanaallah","Amina El Himri, Alexander Metaxas-Mariatos, Anais Rezaigue, Saad Sbai, Jessica Tchida, Hadi Tehfe"
SXF7,,,,,,,,,"Jessica Tchida, Alexander Metaxas-Mariatos, Anais Rezaigue, Hadi Tehfe, Amina El Himri, Saad Sbai"
SXN7,,,,,,,,,Abstention
SXSV,,,,,,,,"Lina Sanaallah",Abstention
SY28,,,,,,,,,"Jessica Tchida, Saad Sbai, Hadi Tehfe, Anais Rezaigue, Alexander Metaxas-Mariatos, Amina El Himri"
SYNW,,,,,,,,,"Hadi Tehfe, Saad Sbai, Amina El Himri, Jessica Tchida, Alexander Metaxas-Mariatos, Anais Rezaigue"
SZWM,,,,,,,Non//No,,"Jessica Tchida, Anais Rezaigue, Saad Sbai, Amina El Himri, Hadi Tehfe, Alexander Metaxas-Mariatos"
T2BB,,,,,,,,"Harneet Cheema",Abstention
T2FZ,,,,,,,,,"Jessica Tchida, Anais Rezaigue, Amina El Himri, Saad Sbai, Hadi Tehfe, Alexander Metaxas-Mariatos"
T2NC,,,,,"Tarasha Sharma",,,,Abstention
T368,,,,,"Breana Sanders",,,,"Hadi Tehfe, Anais Rezaigue, Jessica Tchida, Alexander Metaxas-Mariatos, Saad Sbai, Amina El Himri"
T3CR,,,,,,,,,Abstention
T728,,,,,Abstention,,,,"Hadi Tehfe, Jessica Tchida, Alexander Metaxas-Mariatos, Saad Sbai, Anais Rezaigue, Amina El Himri"
T753,,,,"Alex Young Soo Lee",,,,,"Hadi Tehfe, Amina El Himri, Saad Sbai, Jessica Tchida, Anais Rezaigue, Alexander Metaxas-Mariatos"
T758,,,,,Abstention,,,,Abstention
T75Y,,,,"Alex Young Soo Lee",,,,,Abstention
T788,,,,,Abstention,,,,Abstention
T7T7,,,,"Alex Young Soo Lee",,,,,"Hadi Tehfe, Amina El Himri, Saad Sbai, Jessica Tchida, Anais Rezaigue, Alexander Metaxas-Mariatos"
T7TX,,,,,,,,,"Amina El Himri, Anais Rezaigue, Alexander Metaxas-Mariatos, Jessica Tchida, Saad Sbai, Hadi Tehfe"
T7V2,,,Oui//Yes,,,,,,"Jessica Tchida, Anais Rezaigue, Amina El Himri, Alexander Metaxas-Mariatos, Saad Sbai, Hadi Tehfe"
T83X,,,,,"Tarasha Sharma",,,,"Alexander Metaxas-Mariatos, Anais Rezaigue, Saad Sbai, Jessica Tchida, Amina El Himri, Hadi Tehfe"
T8CP,,Non//No,,,,,,,Abstention
T8SZ,,Abstention,,,,,,,"Amina El Himri, Jessica Tchida, Anais Rezaigue, Hadi Tehfe, Saad Sbai, Alexander Metaxas-Mariatos"
T8TC,,,Abstention,,,,,,Abstention
T8YT,,Non//No,,,,,,,Abstention
T94G,,,Oui//Yes,,,,,,Abstention
T9YC,,,,"Alex Young Soo Lee",,,,,Abstention
TB2K,,,,,,,Oui//Yes,,Abstention
TBPW,,Abstention,,,,,,,"Amina El Himri, Anais Rezaigue, Alexander Metaxas-Mariatos, Hadi Tehfe, Jessica Tchida, Saad Sbai"
TBQ4,,Abstention,,,,,,,Abstention
TBW7,Oui//Yes,,,,,,,,Abstention
TBWN,,,,,,Abstention,,,Abstention
TBZB,,,,"Alex Young Soo Lee",,,,,"Hadi Tehfe, Jessica Tchida, Saad Sbai, Anais Rezaigue, Alexander Metaxas-Mariatos, Amina El Himri"
TCG4,,Oui//Yes,,,,,,,"Amina El Himri, Hadi Tehfe, Saad Sbai, Alexander Metaxas-Mariatos, Anais Rezaigue, Jessica Tchida"
TCGS,Oui//Yes,,,,,,,,"Saad Sbai, Alexander Metaxas-Mariatos, Jessica Tchida, Amina El Himri, Hadi Tehfe, Anais Rezaigue"
TCST,,,,,"Breana Sanders",,,,"Jessica Tchida, Amina El Himri, Anais Rezaigue, Alexander Metaxas-Mariatos, Saad Sbai, Hadi Tehfe"
TCXY,,,,,,,,,Abstention
TDG3,,,,,Abstention,,,,Abstention
TF6T,,,,,,,,"Lina Sanaallah","Jessica Tchida, Hadi Tehfe, Saad Sbai, Alexander Metaxas-Mariatos, Amina El Himri, Anais Rezaigue"
TFT4,,,Oui//Yes,,,,,,"Alexander Metaxas-Mariatos, Jessica Tchida, Hadi Tehfe, Saad Sbai, Amina El Himri, Anais Rezaigue"
TGW7,,,,,"Breana Sanders",,,,Abstention
TGWT,Abstention,,,,,,,,Abstention
TH2F,,,,,,Oui//Yes,,,"Amina El Himri, Jessica Tchida, Alexander Metaxas-Mariatos, Hadi Tehfe, Anais Rezaigue, Saad Sbai"
TJ4F,,,,,,,,,"Alexander Metaxas-Mariatos, Anais Rezaigue, Saad Sbai, Amina El Himri, Jessica Tchida, Hadi Tehfe"
TJB4,,,Oui//Yes,,,,,,"Alexander Metaxas-Mariatos, Jessica Tchida, Amina El Himri, Hadi Tehfe, Saad Sbai, Anais Rezaigue"
TJBP,,,,,,,,,"Saad Sbai, Alexander Metaxas-Mariatos, Jessica Tchida, Hadi Tehfe, Amina El Himri, Anais Rezaigue"
TJMJ,,,Oui//Yes,,,,,,"Alexander Metaxas-Mariatos, Saad Sbai, Jessica Tchida, Amina El Himri, Anais Rezaigue, Hadi Tehfe"
TKD8,,Abstention,,,,,,,Abstention
TKM6,,,,,,Oui//Yes,,,"Jessica Tchida, Hadi Tehfe, Saad Sbai, Anais Rezaigue, Alexander Metaxas-Mariatos, Amina El Himri"
TKRC,,,,,,Oui//Yes,,,"Anais Rezaigue, Jessica Tchida, Saad Sbai, Hadi Tehfe, Alexander Metaxas-Mariatos, Amina El Himri"
TKW6,,,,,,,Abstention,,"Amina El Himri, Jessica Tchida, Hadi Tehfe, Saad Sbai, Anais Rezaigue, Alexander Metaxas-Mariatos"
TKYV,,,,,,Oui//Yes,,,"Amina El Himri, Jessica Tchida, Hadi Tehfe, Anais Rezaigue, Saad Sbai, Alexander Metaxas-Mariatos"
TMC8,,,,,"Tarasha Sharma",,,,Abstention
TMJW,,,,,,Oui//Yes,,,Abstention
TMN7,Non//No,,,,,,,,Abstention
TMPH,,Non//No,,,,,,,Abstention
TMT5,,Abstention,,,,,,,Abstention
TNMV,,Oui//Yes,,,,,,,"Amina El Himri, Alexander Metaxas-Mariatos, Anais Rezaigue, Saad Sbai, Jessica Tchida, Hadi Tehfe"
TNNB,,,,,"Breana Sanders",,,,"Amina El Himri, Hadi Tehfe, Saad Sbai, Anais Rezaigue, Jessica Tchida, Alexander Metaxas-Mariatos"
TP9H,,,,,,Non//No,,,"Amina El Himri, Alexander Metaxas-Mariatos, Saad Sbai, Jessica Tchida, Anais Rezaigue, Hadi Tehfe"
TPJB,,Oui//Yes,,,,,,,"Alexander Metaxas-Mariatos, Jessica Tchida, Hadi Tehfe, Amina El Himri, Anais Rezaigue, Saad Sbai"
TQDY,,,,,,,,,Abstention
TQKN,,,,,,Oui//Yes,,,Abstention
TQSM,,,,,"Tarasha Sharma",,,,"Saad Sbai, Amina El Himri, Hadi Tehfe, Alexander Metaxas-Mariatos, Anais Rezaigue, Jessica Tchida"
TQSV,,,,,"Tarasha Sharma",,,,Abstention
TR9H,,,Oui//Yes,,,,,,Abstention
TRZX,,,,,"Tarasha Sharma",,,,Abstention
TS28,,,,,,,,,"Saad Sbai, Amina El Himri, Jessica Tchida, Alexander Metaxas-Mariatos, Anais Rezaigue, Hadi Tehfe"
TTJC,,,,,"Tarasha Sharma",,,,"Amina El Himri, Saad Sbai, Anais Rezaigue, Hadi Tehfe, Jessica Tchida, Alexander Metaxas-Mariatos"
TTJP,,,,,,,,,"Amina El Himri, Anais Rezaigue, Jessica Tchida, Saad Sbai, Hadi Tehfe, Alexander Metaxas-Mariatos"
TTQG,,,,"Alex Young Soo Lee",,,,,Abstention
TTSS,,,,,"Tarasha Sharma",,,,"Saad Sbai, Jessica Tchida, Hadi Tehfe, Amina El Himri, Alexander Metaxas-Mariatos, Anais Rezaigue"
TVZY,,,Oui//Yes,,,,,,"Alexander Metaxas-Mariatos, Anais Rezaigue, Jessica Tchida, Hadi Tehfe, Saad Sbai, Amina El Himri"
TW8T,Oui//Yes,,,,,,,,"Amina El Himri, Alexander Metaxas-Mariatos, Jessica Tchida, Saad Sbai, Hadi Tehfe, Anais Rezaigue"
TWY8,,Abstention,,,,,,,Abstention
TXDF,,,,,,,,,Abstention
TXS2,,,,,,,,"Lina Sanaallah",Abstention
TYMW,Oui//Yes,,,,,,,,"Jessica Tchida, Amina El Himri, Anais Rezaigue, Hadi Tehfe, Saad Sbai, Alexander Metaxas-Mariatos"
TYR8,,,,"Alex Young Soo Lee",,,,,"Hadi Tehfe, Alexander Metaxas-Mariatos, Saad Sbai, Anais Rezaigue, Amina El Himri, Jessica Tchida"
TZ5Z,,Oui//Yes,,,,,,,"Alexander Metaxas-Mariatos, Jessica Tchida, Amina El Himri, Anais Rezaigue, Saad Sbai, Hadi Tehfe"
TZ74,,,,"Alex Young Soo Lee",,,,,"Saad Sbai, Jessica Tchida, Hadi Tehfe, Anais Rezaigue, Alexander Metaxas-Mariatos, Amina El Himri"
V242,,,,,,Abstention,,,"Saad Sbai, Amina El Himri, Hadi Tehfe, Anais Rezaigue, Alexander Metaxas-Mariatos, Jessica Tchida"
V257,,,,,,,,,"Jessica Tchida, Hadi Tehfe, Saad Sbai, Anais Rezaigue, Alexander Metaxas-Mariatos, Amina El Himri"
V2CP,,,,,,,,,"Amina El Himri, Hadi Tehfe, Saad Sbai, Anais Rezaigue, Alexander Metaxas-Mariatos, Jessica Tchida"
V2WV,,,,,,Abstention,,,"Jessica Tchida, Amina El Himri, Hadi Tehfe, Alexander Metaxas-Mariatos, Anais Rezaigue, Saad Sbai"
V2Y7,,,,"Alex Young Soo Lee",,,,,"Hadi Tehfe, Jessica Tchida, Anais Rezaigue, Alexander Metaxas-Mariatos, Amina El Himri, Saad Sbai"
V33B,,,,,"Tarasha Sharma",,,,"Amina El Himri, Anais Rezaigue, Saad Sbai, Hadi Tehfe, Alexander Metaxas-Mariatos, Jessica Tchida"
V37F,Non//No,,,,,,,,Abstention
V3BD,,,,,"Tarasha Sharma",,,,"Hadi Tehfe, Amina El Himri, Anais Rezaigue, Jessica Tchida, Saad Sbai, Alexander Metaxas-Mariatos"
V3HM,Oui//Yes,,,,,,,,Abstention
V44R,Oui//Yes,,,,,,,,Abstention
V496,,,,,,,,"Lina Sanaallah",Abstention
V52D,,,,,,,,,Abstention
V52Q,,,,"Walid Hassouni",,,,,Abstention
V5HY,,,,,,,,"Lina Sanaallah",Abstention
V5RM,,,,,,Oui//Yes,,,"Amina El Himri, Hadi Tehfe, Saad Sbai, Anais Rezaigue, Jessica Tchida, Alexander Metaxas-Mariatos"
V5VQ,,,,,,,,,Abstention
V69M,,,,,,Abstention,,,"Jessica Tchida, Saad Sbai, Anais Rezaigue, Alexander Metaxas-Mariatos, Amina El Himri, Hadi Tehfe"
V6BX,,Oui//Yes,,,,,,,"Amina El Himri, Anais Rezaigue, Jessica Tchida, Alexander Metaxas-Mariatos, Saad Sbai, Hadi Tehfe"
V6T7,,,,,,,,,"Alexander Metaxas-Mariatos, Anais Rezaigue, Jessica Tchida, Amina El Himri, Hadi Tehfe, Saad Sbai"
V76V,,,Oui//Yes,,,,,,"Jessica Tchida, Alexander Metaxas-Mariatos, Anais Rezaigue, Saad Sbai, Hadi Tehfe, Amina El Himri"
V7D4,,,,,,,,,"Anais Rezaigue, Alexander Metaxas-Mariatos, Hadi Tehfe, Jessica Tchida, Saad Sbai, Amina El Himri"
V7KQ,,,,,,,,,"Amina El Himri, Anais Rezaigue, Jessica Tchida, Hadi Tehfe, Saad Sbai, Alexander Metaxas-Mariatos"
V7RJ,,,,,,,,,"Alexander Metaxas-Mariatos, Anais Rezaigue, Amina El Himri, Jessica Tchida, Hadi Tehfe, Saad Sbai"
V7W3,,Oui//Yes,,,,,,,"Jessica Tchida, Hadi Tehfe, Saad Sbai, Anais Rezaigue, Alexander Metaxas-Mariatos, Amina El Himri"
V7X9,,,,,,,,"Harneet Cheema","Jessica Tchida, Hadi Tehfe, Saad Sbai, Anais Rezaigue, Alexander Metaxas-Mariatos, Amina El Himri"
V83R,,Non//No,,,,,,,Abstention
V8GP,Oui//Yes,,,,,,,,Abstention
V9TY,,,Non//No,,,,,,"Jessica Tchida, Anais Rezaigue, Alexander Metaxas-Mariatos, Amina El Himri, Saad Sbai, Hadi Tehfe"
V9VF,,,,,,,,,Abstention
VBZY,,,,,,Abstention,,,Abstention
VCT8,,Oui//Yes,,,,,,,Abstention
VDHK,,,,,,,,,"Anais Rezaigue, Jessica Tchida, Alexander Metaxas-Mariatos, Saad Sbai, Amina El Himri, Hadi Tehfe"
VDTC,,,Oui//Yes,,,,,,"Alexander Metaxas-Mariatos, Jessica Tchida, Amina El Himri, Anais Rezaigue, Hadi Tehfe, Saad Sbai"
VDZN,,,,"Alex Young Soo Lee",,,,,"Hadi Tehfe, Jessica Tchida, Saad Sbai, Anais Rezaigue, Alexander Metaxas-Mariatos, Amina El Himri"
VFCQ,,,Non//No,,,,,,Abstention
VFDT,,,Oui//Yes,,,,,,"Saad Sbai, Alexander Metaxas-Mariatos, Amina El Himri, Anais Rezaigue, Jessica Tchida, Hadi Tehfe"
VGMS,,,,,"Breana Sanders",,,,"Hadi Tehfe, Saad Sbai, Amina El Himri, Jessica Tchida, Anais Rezaigue, Alexander Metaxas-Mariatos"
VHKS,,,,,,,,,"Saad Sbai, Anais Rezaigue, Jessica Tchida, Hadi Tehfe, Amina El Himri, Alexander Metaxas-Mariatos"
VJ95,,,,,,Abstention,,,"Amina El Himri, Saad Sbai, Alexander Metaxas-Mariatos, Anais Rezaigue, Jessica Tchida, Hadi Tehfe"
VJM9,,,,"Alex Young Soo Lee",,,,,Abstention
VMD5,,,Oui//Yes,,,,,,Abstention
VMD6,,Non//No,,,,,,,"Jessica Tchida, Hadi Tehfe, Saad Sbai, Anais Rezaigue, Amina El Himri, Alexander Metaxas-Mariatos"
VMJP,,,,,,Non//No,,,Abstention
VMK7,,,,,,,,,"Hadi Tehfe, Alexander Metaxas-Mariatos, Amina El Himri, Saad Sbai, Jessica Tchida, Anais Rezaigue"
VMPZ,,Abstention,,,,,,,Abstention
VMWY,,,,,,Abstention,,,Abstention
VND8,,,,,Abstention,,,,Abstention
VP5D,,,,,"Breana Sanders",,,,Abstention
VPG8,Oui//Yes,,,,,,,,Abstention
VPHP,,,,,,,,,"Amina El Himri, Alexander Metaxas-Mariatos, Anais Rezaigue, Saad Sbai, Jessica Tchida, Hadi Tehfe"
VPQW,,,Oui//Yes,,,,,,Abstention
VPVQ,,,,,,,,,Abstention
VQ4C,,,,,"Tarasha Sharma",,,,"Hadi Tehfe, Amina El Himri, Saad Sbai, Alexander Metaxas-Mariatos, Anais Rezaigue, Jessica Tchida"
VQQV,,,,,,,Abstention,,Abstention
VRP5,,,,,,,,,"Jessica Tchida, Amina El Himri, Hadi Tehfe, Saad Sbai, Anais Rezaigue, Alexander Metaxas-Mariatos"
VS9B,,Abstention,,,,,,,"Amina El Himri, Jessica Tchida, Saad Sbai, Anais Rezaigue, Alexander Metaxas-Mariatos, Hadi Tehfe"
VSKY,,Oui//Yes,,,,,,,Abstention
VSQP,,,,,,,,"Lina Sanaallah","Jessica Tchida, Hadi Tehfe, Alexander Metaxas-Mariatos, Saad Sbai, Anais Rezaigue, Amina El Himri"
VT7R,,,,,Abstention,,,,Abstention
VT86,,,,,,,,,"Amina El Himri, Hadi Tehfe, Anais Rezaigue, Saad Sbai, Jessica Tchida, Alexander Metaxas-Mariatos"
VTFN,,,,,,,,"Harneet Cheema",Abstention
VTFQ,,,,,,,,,"Saad Sbai, Hadi Tehfe, Anais Rezaigue, Amina El Himri, Jessica Tchida, Alexander Metaxas-Mariatos"
VTJ3,,,,,,,,,"Alexander Metaxas-Mariatos, Jessica Tchida, Hadi Tehfe, Saad Sbai, Amina El Himri, Anais Rezaigue"
VVJ3,,,,,Abstention,,,,Abstention
VVKV,,,,,"Tarasha Sharma",,,,"Jessica Tchida, Saad Sbai, Hadi Tehfe, Anais Rezaigue, Amina El Himri, Alexander Metaxas-Mariatos"
VVZD,,,,,"Breana Sanders",,,,Abstention
VYBQ,,,,"Alex Young Soo Lee",,,,,"Hadi Tehfe, Jessica Tchida, Alexander Metaxas-Mariatos, Anais Rezaigue, Saad Sbai, Amina El Himri"
VYC8,,,,,"Breana Sanders",,,,"Saad Sbai, Alexander Metaxas-Mariatos, Anais Rezaigue, Jessica Tchida, Amina El Himri, Hadi Tehfe"
VYDV,,Abstention,,,,,,,Abstention
VYS9,,,,,,,,,"Jessica Tchida, Amina El Himri, Saad Sbai, Anais Rezaigue, Alexander Metaxas-Mariatos, Hadi Tehfe"
VZ38,,,,,,,,,Abstention
W25F,,,,"Walid Hassouni",,,,,"Hadi Tehfe, Amina El Himri, Saad Sbai, Jessica Tchida, Anais Rezaigue, Alexander Metaxas-Mariatos"
W2F4,,,,,,Abstention,,,Abstention
W2HN,,,,,,,Oui//Yes,,"Jessica Tchida, Alexander Metaxas-Mariatos, Saad Sbai, Amina El Himri, Hadi Tehfe, Anais Rezaigue"
W33M,,Oui//Yes,,,,,,,Abstention
