Reçu,L'ombudsman,"Droit Civil - Conseil d'administration - Alexis Khouzam","Médecine - Conseil d'administration - Toros Canturk","Sciences de la santé - Conseil d'administration","Arts - Conseil d'administration - Lindsay Coles","Arts - Conseil d'administration - Allie Skwarchuk","Génie - Conseil d'administration - Emma Ballantyne","Sciences - Conseil d'administration","Telfer - Conseil d'administration","Sciences sociales - Conseil d'administration","Président - Timothy Gulliver","Commissionaire aux affaires francophones - Lia Bosquet","Commissionaire aux opérations","Commissaire à la vie étudiante - Ashley Wunsch","Commissaire à la revendication - Armaan Kheppar","Commissaire aux services aux étudiant·e·s - Amina El-Himri"
QVRX,Abstention,,,,,,Abstention,,,,Abstention,Abstention,Abstention,Abstention,Abstention,Oui//Yes
QVYV,"Pour // For",,,,,,Oui//Yes,,,,Oui//Yes,Oui//Yes,"Nouria Sawadogo, Ratisbonne Kazadi",Oui//Yes,Oui//Yes,Oui//Yes
QWDP,"Pour // For",,,,,,Oui//Yes,,,,Oui//Yes,Oui//Yes,"Nouria Sawadogo, Ratisbonne Kazadi",Oui//Yes,Oui//Yes,Oui//Yes
QWGY,"Contre // Against",,,,,,,,"Maxime Chouinard, Jean-Simon Lavoie-Albert, Aziz Dhieb, Nora Al-Akwaa",,Non//No,Non//No,"Ratisbonne Kazadi, Nouria Sawadogo",Oui//Yes,Non//No,Non//No
QWMC,Abstention,,,,Abstention,Abstention,,,,,Abstention,Oui//Yes,Abstention,Abstention,Abstention,Abstention
QXRP,"Pour // For",,,,,,Oui//Yes,,,,Oui//Yes,Oui//Yes,"Ratisbonne Kazadi, Nouria Sawadogo",Oui//Yes,Oui//Yes,Oui//Yes
QXW2,"Contre // Against",,,,,,,"Tarasha Sharma, Albrightine Orsar, Buse Loçlar",,,Oui//Yes,Oui//Yes,"Nouria Sawadogo, Ratisbonne Kazadi",Oui//Yes,Oui//Yes,Oui//Yes
QXY9,"Contre // Against",,,,,,,Abstention,,,Oui//Yes,Oui//Yes,"Nouria Sawadogo, Ratisbonne Kazadi",Oui//Yes,Oui//Yes,Oui//Yes
QZ2V,"Pour // For",,,,Oui//Yes,Oui//Yes,,,,,Oui//Yes,Oui//Yes,Abstention,Oui//Yes,Oui//Yes,Oui//Yes
QZXM,Abstention,,,,,,,Abstention,,,Oui//Yes,Oui//Yes,Abstention,Oui//Yes,Oui//Yes,Oui//Yes
R28K,"Pour // For",,,,,,,,"Nora Al-Akwaa, Aziz Dhieb, Maxime Chouinard, Jean-Simon Lavoie-Albert",,Oui//Yes,Oui//Yes,"Nouria Sawadogo, Ratisbonne Kazadi",Oui//Yes,Oui//Yes,Oui//Yes
R28W,"Contre // Against",,,,,,,,,"Lewis Wilson, Carson Baker, Alaina Brunone, Alexandra Cooper, Samiatou Doumbia, Sherouk Elasfar, Dawoud Najmudin, Henry Mann, Adshaya Shanmugathasan",Abstention,Non//No,Abstention,Abstention,Abstention,Abstention
R297,"Pour // For",,,,,,,,,"Lewis Wilson, Henry Mann, Alexandra Cooper, Carson Baker, Sherouk Elasfar, Dawoud Najmudin, Alaina Brunone, Adshaya Shanmugathasan, Samiatou Doumbia",Oui//Yes,Oui//Yes,"Nouria Sawadogo, Ratisbonne Kazadi",Oui//Yes,Oui//Yes,Oui//Yes
R2DX,"Pour // For",,,,,,,,,"Henry Mann, Carson Baker, Alexandra Cooper, Alaina Brunone, Sherouk Elasfar, Samiatou Doumbia, Lewis Wilson, Dawoud Najmudin, Adshaya Shanmugathasan",Oui//Yes,Oui//Yes,Abstention,Oui//Yes,Oui//Yes,Oui//Yes
R2JN,Abstention,,,,,,,Abstention,,,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention
R2NQ,"Contre // Against",,,,,,,Abstention,,,Oui//Yes,Oui//Yes,"Nouria Sawadogo, Ratisbonne Kazadi",Oui//Yes,Oui//Yes,Oui//Yes
R2VR,"Pour // For",Oui//Yes,,,,,,,,,Oui//Yes,Oui//Yes,"Nouria Sawadogo, Ratisbonne Kazadi",Oui//Yes,Oui//Yes,Oui//Yes
R336,"Contre // Against",,,Abstention,,,,,,,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention
R384,Abstention,,,,,,,"Tarasha Sharma, Albrightine Orsar, Buse Loçlar",,,Oui//Yes,Oui//Yes,"Nouria Sawadogo, Ratisbonne Kazadi",Oui//Yes,Oui//Yes,Oui//Yes
R3KV,"Pour // For",,,,,,,,,"Alexandra Cooper, Henry Mann, Carson Baker, Lewis Wilson, Sherouk Elasfar, Alaina Brunone, Samiatou Doumbia, Dawoud Najmudin, Adshaya Shanmugathasan",Oui//Yes,Oui//Yes,"Nouria Sawadogo, Ratisbonne Kazadi",Oui//Yes,Oui//Yes,Oui//Yes
R4DN,"Pour // For",,,,Oui//Yes,Oui//Yes,,,,,Oui//Yes,Oui//Yes,"Nouria Sawadogo, Ratisbonne Kazadi",Oui//Yes,Oui//Yes,Oui//Yes
R4FZ,"Contre // Against",,,"Lyazid El Fatouani, Victoria Paller, Demetra Sainas, Anjolina Hamel",,,,,,,Oui//Yes,Oui//Yes,"Nouria Sawadogo, Ratisbonne Kazadi",Oui//Yes,Oui//Yes,Oui//Yes
R4MB,Abstention,,,,,,,,,"Dawoud Najmudin, Sherouk Elasfar, Alexandra Cooper, Lewis Wilson, Henry Mann, Samiatou Doumbia, Alaina Brunone, Carson Baker, Adshaya Shanmugathasan",Oui//Yes,Oui//Yes,"Nouria Sawadogo, Ratisbonne Kazadi",Oui//Yes,Oui//Yes,Oui//Yes
R4VP,"Pour // For",,,,,,,,,,Abstention,Abstention,Abstention,Abstention,Abstention,Oui//Yes
R54C,Abstention,,,,,,Oui//Yes,,,,Oui//Yes,Oui//Yes,Abstention,Oui//Yes,Oui//Yes,Oui//Yes
R5GS,"Contre // Against",,,,Abstention,Oui//Yes,,,,,Oui//Yes,Abstention,"Nouria Sawadogo, Ratisbonne Kazadi",Oui//Yes,Oui//Yes,Oui//Yes
R5HC,"Pour // For",,,,Oui//Yes,Oui//Yes,,,,,Oui//Yes,Oui//Yes,"Ratisbonne Kazadi, Nouria Sawadogo",Oui//Yes,Oui//Yes,Oui//Yes
R5SD,"Pour // For",,,,,,,Abstention,,,Oui//Yes,Oui//Yes,"Nouria Sawadogo, Ratisbonne Kazadi",Oui//Yes,Oui//Yes,Oui//Yes
R68M,"Contre // Against",,,,,,,Abstention,,,Oui//Yes,Abstention,Abstention,Abstention,Abstention,Abstention
R7F2,"Pour // For",,,,,,,,,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention
R7TR,"Contre // Against",Oui//Yes,,,,,,,,,Oui//Yes,Oui//Yes,"Nouria Sawadogo, Ratisbonne Kazadi",Oui//Yes,Oui//Yes,Oui//Yes
R8GX,"Pour // For",,,,,,,,,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention
R8J8,"Contre // Against",,,,,,,,,"Lewis Wilson, Henry Mann, Alexandra Cooper, Carson Baker, Alaina Brunone, Samiatou Doumbia, Sherouk Elasfar, Dawoud Najmudin, Adshaya Shanmugathasan",Oui//Yes,Oui//Yes,Abstention,Oui//Yes,Oui//Yes,Oui//Yes
R8P6,"Pour // For",,,,,,Abstention,,,,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention
R9FT,"Pour // For",,,,,,,,,"Adshaya Shanmugathasan, Lewis Wilson, Sherouk Elasfar, Carson Baker, Alexandra Cooper, Alaina Brunone, Dawoud Najmudin, Samiatou Doumbia, Henry Mann",Oui//Yes,Oui//Yes,"Nouria Sawadogo, Ratisbonne Kazadi",Oui//Yes,Oui//Yes,Oui//Yes
R9JF,"Contre // Against",,,,,,Abstention,,,,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention
R9VY,"Pour // For",,,,,,,,,"Lewis Wilson, Dawoud Najmudin, Alexandra Cooper, Henry Mann, Adshaya Shanmugathasan, Samiatou Doumbia, Sherouk Elasfar, Alaina Brunone, Carson Baker",Oui//Yes,Oui//Yes,"Nouria Sawadogo, Ratisbonne Kazadi",Oui//Yes,Oui//Yes,Oui//Yes
RBKJ,"Pour // For",,,,,,,,,"Henry Mann, Alexandra Cooper, Lewis Wilson, Dawoud Najmudin, Adshaya Shanmugathasan, Sherouk Elasfar, Samiatou Doumbia, Alaina Brunone, Carson Baker",Oui//Yes,Oui//Yes,Abstention,Oui//Yes,Oui//Yes,Oui//Yes
RBYJ,Abstention,Oui//Yes,,,,,,,,,Oui//Yes,Oui//Yes,"Nouria Sawadogo, Ratisbonne Kazadi",Abstention,Abstention,Abstention
RC32,"Pour // For",,,,,,,,"Aziz Dhieb, Jean-Simon Lavoie-Albert, Maxime Chouinard, Nora Al-Akwaa",,Oui//Yes,Abstention,Abstention,Oui//Yes,Oui//Yes,Oui//Yes
RCWY,"Pour // For",,,,,,,Abstention,,,Oui//Yes,Oui//Yes,Abstention,Oui//Yes,Oui//Yes,Oui//Yes
RCXK,"Contre // Against",,Abstention,,,,,,,,Abstention,Abstention,"Nouria Sawadogo, Ratisbonne Kazadi",Abstention,Abstention,Oui//Yes
RG4S,"Pour // For",,,Abstention,,,,,,,Oui//Yes,Oui//Yes,Abstention,Oui//Yes,Oui//Yes,Oui//Yes
RGJZ,"Pour // For",,,,,,,Abstention,,,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention
RGKY,Abstention,,,,,,,,"Jean-Simon Lavoie-Albert, Nora Al-Akwaa, Maxime Chouinard, Aziz Dhieb",,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention
RHPZ,Abstention,,,,,,Abstention,,,,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention
RHQW,Abstention,,,,,,,,,"Dawoud Najmudin, Henry Mann, Alaina Brunone, Samiatou Doumbia, Adshaya Shanmugathasan, Lewis Wilson, Sherouk Elasfar, Carson Baker, Alexandra Cooper",Abstention,Abstention,"Nouria Sawadogo, Ratisbonne Kazadi",Abstention,Oui//Yes,Abstention
RHRT,Abstention,,,,,,,,"Jean-Simon Lavoie-Albert, Maxime Chouinard, Nora Al-Akwaa, Aziz Dhieb",,Oui//Yes,Oui//Yes,Abstention,Oui//Yes,Oui//Yes,Oui//Yes
RJ2W,Abstention,,,,,,,,,"Samiatou Doumbia, Dawoud Najmudin, Alexandra Cooper, Adshaya Shanmugathasan, Alaina Brunone, Carson Baker, Sherouk Elasfar, Henry Mann, Lewis Wilson",Abstention,Abstention,"Nouria Sawadogo, Ratisbonne Kazadi",Oui//Yes,Abstention,Oui//Yes
RKQW,"Contre // Against",,,Abstention,,,,,,,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention
RKR8,"Pour // For",,,,,,,,,Abstention,Oui//Yes,Oui//Yes,Abstention,Oui//Yes,Oui//Yes,Oui//Yes
RKS2,"Pour // For",,,"Lyazid El Fatouani, Victoria Paller, Anjolina Hamel, Demetra Sainas",,,,,,,Oui//Yes,Oui//Yes,"Ratisbonne Kazadi, Nouria Sawadogo",Oui//Yes,Oui//Yes,Oui//Yes
RM3X,"Pour // For",,,,,,,,"Maxime Chouinard, Nora Al-Akwaa, Aziz Dhieb, Jean-Simon Lavoie-Albert",,Oui//Yes,Oui//Yes,"Nouria Sawadogo, Ratisbonne Kazadi",Oui//Yes,Oui//Yes,Oui//Yes
RM9P,"Pour // For",,,,,,,,,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention
RNBM,"Pour // For",,,,,,,,,"Henry Mann, Alexandra Cooper, Lewis Wilson, Carson Baker, Alaina Brunone, Adshaya Shanmugathasan, Dawoud Najmudin, Sherouk Elasfar, Samiatou Doumbia",Oui//Yes,Abstention,Abstention,Oui//Yes,Oui//Yes,Oui//Yes
RNC6,"Pour // For",,,,,,,,,"Henry Mann, Alexandra Cooper, Carson Baker, Alaina Brunone, Samiatou Doumbia, Sherouk Elasfar, Dawoud Najmudin, Adshaya Shanmugathasan, Lewis Wilson",Abstention,Abstention,Abstention,Abstention,Abstention,Abstention
RNRR,"Contre // Against",,,,Abstention,Abstention,,,,,Abstention,Oui//Yes,Abstention,Abstention,Abstention,Abstention
RNSN,"Contre // Against",,,,,,,,,"Dawoud Najmudin, Lewis Wilson, Adshaya Shanmugathasan, Henry Mann, Sherouk Elasfar, Samiatou Doumbia, Alexandra Cooper, Alaina Brunone, Carson Baker",Oui//Yes,Oui//Yes,"Ratisbonne Kazadi, Nouria Sawadogo",Oui//Yes,Oui//Yes,Oui//Yes
RNX2,"Pour // For",,,,,,,,,,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention
RP8C,Abstention,,Abstention,,,,,,,,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention
RPMX,"Pour // For",,,,,,,"Buse Loçlar, Albrightine Orsar, Tarasha Sharma",,,Oui//Yes,Oui//Yes,Abstention,Oui//Yes,Oui//Yes,Oui//Yes
RPNQ,"Contre // Against",,,,,,Abstention,,,,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention
RQHB,Abstention,,,,Oui//Yes,Oui//Yes,,,,,Oui//Yes,Oui//Yes,"Ratisbonne Kazadi, Nouria Sawadogo",Oui//Yes,Oui//Yes,Oui//Yes
RQJR,"Pour // For",Oui//Yes,,,,,,,,,Oui//Yes,Oui//Yes,"Nouria Sawadogo, Ratisbonne Kazadi",Oui//Yes,Oui//Yes,Non//No
RQQW,"Pour // For",,,,,,,Abstention,,,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention
RQTP,"Pour // For",,,,,,,,,"Dawoud Najmudin, Adshaya Shanmugathasan, Alaina Brunone, Alexandra Cooper, Samiatou Doumbia, Henry Mann, Sherouk Elasfar, Carson Baker, Lewis Wilson",Oui//Yes,Oui//Yes,Abstention,Abstention,Abstention,Abstention
RR92,"Pour // For",,,,,,,"Tarasha Sharma, Albrightine Orsar, Buse Loçlar",,,Oui//Yes,Oui//Yes,"Nouria Sawadogo, Ratisbonne Kazadi",Oui//Yes,Oui//Yes,Oui//Yes
RRNB,"Pour // For",,,,,,,,,"Alexandra Cooper, Henry Mann, Carson Baker, Alaina Brunone, Samiatou Doumbia, Sherouk Elasfar, Dawoud Najmudin, Adshaya Shanmugathasan, Lewis Wilson",Oui//Yes,Oui//Yes,"Ratisbonne Kazadi, Nouria Sawadogo",Oui//Yes,Oui//Yes,Oui//Yes
RS5D,"Pour // For",,Non//No,,,,,,,,Oui//Yes,Non//No,Abstention,Non//No,Oui//Yes,Oui//Yes
RS8T,"Pour // For",,,,Oui//Yes,Oui//Yes,,,,,Abstention,Oui//Yes,"Nouria Sawadogo, Ratisbonne Kazadi",Oui//Yes,Oui//Yes,Oui//Yes
RSD4,"Pour // For",,,,,,,"Tarasha Sharma, Buse Loçlar, Albrightine Orsar",,,Oui//Yes,Oui//Yes,Abstention,Oui//Yes,Oui//Yes,Oui//Yes
RSHT,Abstention,,,,,,,,Abstention,,Oui//Yes,Oui//Yes,"Nouria Sawadogo, Ratisbonne Kazadi",Oui//Yes,Oui//Yes,Oui//Yes
RSR2,"Pour // For",,,"Demetra Sainas, Lyazid El Fatouani, Victoria Paller, Anjolina Hamel",,,,,,,Oui//Yes,Oui//Yes,"Nouria Sawadogo, Ratisbonne Kazadi",Oui//Yes,Oui//Yes,Oui//Yes
RSXF,"Pour // For",,,,,,,,,"Henry Mann, Lewis Wilson, Alexandra Cooper, Alaina Brunone, Dawoud Najmudin, Adshaya Shanmugathasan, Sherouk Elasfar, Carson Baker, Samiatou Doumbia",Oui//Yes,Oui//Yes,"Nouria Sawadogo, Ratisbonne Kazadi",Oui//Yes,Oui//Yes,Oui//Yes
RT2W,"Pour // For",,,,,,,"Tarasha Sharma, Buse Loçlar, Albrightine Orsar",,,Non//No,Oui//Yes,"Nouria Sawadogo, Ratisbonne Kazadi",Oui//Yes,Oui//Yes,Non//No
RT7D,"Pour // For",,,,,,,,"Nora Al-Akwaa, Aziz Dhieb, Maxime Chouinard, Jean-Simon Lavoie-Albert",,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention
RTB6,Abstention,,,,,,,,Abstention,,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention
RVCC,Abstention,,,,,,Oui//Yes,,,,Oui//Yes,Oui//Yes,Abstention,Abstention,Abstention,Abstention
RVHM,"Pour // For",,,,,,,,,Abstention,Oui//Yes,Oui//Yes,"Nouria Sawadogo, Ratisbonne Kazadi",Oui//Yes,Oui//Yes,Oui//Yes
RVK7,Abstention,,,,,,,Abstention,,,Abstention,Abstention,"Nouria Sawadogo, Ratisbonne Kazadi",Abstention,Abstention,Abstention
RVPV,"Pour // For",,,"Lyazid El Fatouani, Anjolina Hamel, Victoria Paller, Demetra Sainas",,,,,,,Non//No,Non//No,Abstention,Oui//Yes,Non//No,Oui//Yes
RVZQ,"Pour // For",,,,,,,,,"Lewis Wilson, Henry Mann, Alexandra Cooper, Sherouk Elasfar, Adshaya Shanmugathasan, Carson Baker, Alaina Brunone, Dawoud Najmudin, Samiatou Doumbia",Oui//Yes,Oui//Yes,"Nouria Sawadogo, Ratisbonne Kazadi",Oui//Yes,Oui//Yes,Oui//Yes
RW58,"Pour // For",,,,,,,,,Abstention,Oui//Yes,Abstention,Abstention,Abstention,Abstention,Abstention
RW9V,"Pour // For",,,,Oui//Yes,Oui//Yes,,,,,Oui//Yes,Oui//Yes,Abstention,Oui//Yes,Oui//Yes,Oui//Yes
RWDG,"Pour // For",,,,,,,"Tarasha Sharma, Buse Loçlar, Albrightine Orsar",,,Oui//Yes,Oui//Yes,"Nouria Sawadogo, Ratisbonne Kazadi",Oui//Yes,Oui//Yes,Oui//Yes
RWGF,"Contre // Against",,,,,,,"Albrightine Orsar, Tarasha Sharma, Buse Loçlar",,,Non//No,Non//No,"Nouria Sawadogo, Ratisbonne Kazadi",Non//No,Oui//Yes,Oui//Yes
RWKJ,"Contre // Against",,,,,,,,,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention
RWR7,"Pour // For",,,,,,Abstention,,,,Oui//Yes,Abstention,Abstention,Abstention,Abstention,Abstention
RWX8,"Pour // For",,,,,,,,,"Dawoud Najmudin, Adshaya Shanmugathasan, Sherouk Elasfar, Alaina Brunone, Samiatou Doumbia, Alexandra Cooper, Carson Baker, Lewis Wilson, Henry Mann",Non//No,Oui//Yes,"Nouria Sawadogo, Ratisbonne Kazadi",Oui//Yes,Oui//Yes,Oui//Yes
RX7N,"Pour // For",,,,,,,,,"Henry Mann, Alexandra Cooper, Lewis Wilson, Adshaya Shanmugathasan, Dawoud Najmudin, Sherouk Elasfar, Samiatou Doumbia, Alaina Brunone, Carson Baker",Non//No,Abstention,"Ratisbonne Kazadi, Nouria Sawadogo",Non//No,Oui//Yes,Oui//Yes
RXK5,"Pour // For",,,,,,,,,Abstention,Oui//Yes,Oui//Yes,Abstention,Abstention,Abstention,Abstention
RXZC,"Pour // For",,,,,,,,,Abstention,Oui//Yes,Abstention,Abstention,Abstention,Abstention,Abstention
RXZM,Abstention,,,,,,,,"Maxime Chouinard, Nora Al-Akwaa, Jean-Simon Lavoie-Albert, Aziz Dhieb",,Oui//Yes,Abstention,Abstention,Abstention,Abstention,Abstention
RY7P,"Pour // For",,,,Abstention,Abstention,,,,,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention
RYBB,"Pour // For",,,,,,,,,"Henry Mann, Alexandra Cooper, Adshaya Shanmugathasan, Carson Baker, Sherouk Elasfar, Samiatou Doumbia, Alaina Brunone, Dawoud Najmudin, Lewis Wilson",Oui//Yes,Non//No,Abstention,Oui//Yes,Oui//Yes,Oui//Yes
RYMS,"Pour // For",,,,,,,,,Abstention,Oui//Yes,Oui//Yes,Abstention,Oui//Yes,Oui//Yes,Oui//Yes
RYR3,"Pour // For",,,,,,,,"Maxime Chouinard, Nora Al-Akwaa, Aziz Dhieb, Jean-Simon Lavoie-Albert",,Non//No,Non//No,"Nouria Sawadogo, Ratisbonne Kazadi",Non//No,Non//No,Non//No
RYVP,"Contre // Against",,,,,,,Abstention,,,Oui//Yes,Oui//Yes,Abstention,Oui//Yes,Oui//Yes,Oui//Yes
RZ6V,Abstention,,,,,,,,,,Oui//Yes,Abstention,Abstention,Abstention,Abstention,Abstention
RZ8J,Abstention,,,,,,,,,,Oui//Yes,Abstention,Abstention,Oui//Yes,Oui//Yes,Oui//Yes
RZ9P,"Contre // Against",Oui//Yes,,,,,,,,,Abstention,Oui//Yes,Abstention,Oui//Yes,Oui//Yes,Oui//Yes
RZD2,Abstention,,,,,,,,,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention
RZGZ,"Contre // Against",,,,,,,"Tarasha Sharma, Buse Loçlar, Albrightine Orsar",,,Oui//Yes,Oui//Yes,"Nouria Sawadogo, Ratisbonne Kazadi",Oui//Yes,Oui//Yes,Oui//Yes
S24Y,"Pour // For",,,,Abstention,Oui//Yes,,,,,Oui//Yes,Oui//Yes,Abstention,Abstention,Abstention,Oui//Yes
S28J,Abstention,,,,,,,,"Nora Al-Akwaa, Jean-Simon Lavoie-Albert, Maxime Chouinard, Aziz Dhieb",,Oui//Yes,Non//No,"Nouria Sawadogo, Ratisbonne Kazadi",Oui//Yes,Oui//Yes,Oui//Yes
S2FV,"Contre // Against",Oui//Yes,,,,,,,,,Oui//Yes,Oui//Yes,Abstention,Oui//Yes,Oui//Yes,Oui//Yes
S2SD,"Pour // For",,,,Oui//Yes,Oui//Yes,,,,,Oui//Yes,Oui//Yes,"Ratisbonne Kazadi, Nouria Sawadogo",Oui//Yes,Oui//Yes,Oui//Yes
S3FS,"Pour // For",,,"Lyazid El Fatouani, Victoria Paller, Anjolina Hamel, Demetra Sainas",,,,,,,Oui//Yes,Oui//Yes,"Ratisbonne Kazadi, Nouria Sawadogo",Oui//Yes,Oui//Yes,Oui//Yes
S426,Abstention,,,Abstention,,,,,,,Abstention,Oui//Yes,Abstention,Abstention,Abstention,Abstention
S4RB,"Contre // Against",,,Abstention,,,,,,,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention
S4Z8,"Pour // For",,,,,,,,,"Dawoud Najmudin, Alexandra Cooper, Henry Mann, Lewis Wilson, Adshaya Shanmugathasan, Sherouk Elasfar, Samiatou Doumbia, Alaina Brunone, Carson Baker",Oui//Yes,Oui//Yes,"Nouria Sawadogo, Ratisbonne Kazadi",Oui//Yes,Oui//Yes,Oui//Yes
S5CB,Abstention,,,,,,Oui//Yes,,,,Oui//Yes,Abstention,Abstention,Abstention,Abstention,Abstention
S63C,Abstention,,,Abstention,,,,,,,Oui//Yes,Oui//Yes,"Nouria Sawadogo, Ratisbonne Kazadi",Oui//Yes,Oui//Yes,Oui//Yes
S65X,Abstention,,,"Demetra Sainas, Lyazid El Fatouani, Anjolina Hamel, Victoria Paller",,,,,,,Oui//Yes,Oui//Yes,"Nouria Sawadogo, Ratisbonne Kazadi",Oui//Yes,Oui//Yes,Oui//Yes
S6G9,"Pour // For",,,,,,,,,Abstention,Oui//Yes,Oui//Yes,Abstention,Oui//Yes,Oui//Yes,Oui//Yes
S6RS,"Pour // For",,,,,,,"Buse Loçlar, Albrightine Orsar, Tarasha Sharma",,,Oui//Yes,Oui//Yes,"Ratisbonne Kazadi, Nouria Sawadogo",Abstention,Abstention,Abstention
S6XQ,"Contre // Against",,,"Victoria Paller, Demetra Sainas, Anjolina Hamel, Lyazid El Fatouani",,,,,,,Oui//Yes,Oui//Yes,Abstention,Oui//Yes,Oui//Yes,Abstention
S7HQ,"Contre // Against",,,,,,,,,Abstention,Oui//Yes,Oui//Yes,"Ratisbonne Kazadi, Nouria Sawadogo",Oui//Yes,Oui//Yes,Oui//Yes
S7KG,Abstention,,,,,,,,Abstention,,Abstention,Abstention,"Nouria Sawadogo, Ratisbonne Kazadi",Abstention,Abstention,Abstention
S7W5,"Contre // Against",,,"Victoria Paller, Demetra Sainas, Lyazid El Fatouani, Anjolina Hamel",,,,,,,Oui//Yes,Oui//Yes,"Nouria Sawadogo, Ratisbonne Kazadi",Oui//Yes,Oui//Yes,Oui//Yes
S7W6,"Contre // Against",,,,,,,Abstention,,,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention
S852,Abstention,,,,,,,,,"Sherouk Elasfar, Lewis Wilson, Carson Baker, Alexandra Cooper, Samiatou Doumbia, Dawoud Najmudin, Alaina Brunone, Henry Mann, Adshaya Shanmugathasan",Oui//Yes,Oui//Yes,"Nouria Sawadogo, Ratisbonne Kazadi",Oui//Yes,Oui//Yes,Oui//Yes
S855,"Pour // For",,,,,,,,"Nora Al-Akwaa, Maxime Chouinard, Aziz Dhieb, Jean-Simon Lavoie-Albert",,Oui//Yes,Oui//Yes,Abstention,Oui//Yes,Oui//Yes,Oui//Yes
S86Q,"Contre // Against",,,,,,,Abstention,,,Oui//Yes,Oui//Yes,Abstention,Oui//Yes,Oui//Yes,Oui//Yes
S86W,"Pour // For",,,,,,Oui//Yes,,,,Oui//Yes,Oui//Yes,"Ratisbonne Kazadi, Nouria Sawadogo",Oui//Yes,Oui//Yes,Oui//Yes
S8B9,"Pour // For",,,,,,,Abstention,,,Oui//Yes,Oui//Yes,Abstention,Abstention,Abstention,Oui//Yes
S95H,"Contre // Against",,,,,,Oui//Yes,,,,Oui//Yes,Oui//Yes,"Ratisbonne Kazadi, Nouria Sawadogo",Oui//Yes,Oui//Yes,Oui//Yes
S9HX,"Contre // Against",,,,,,,,,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention
SBTV,"Pour // For",,,,,,,"Buse Loçlar, Albrightine Orsar, Tarasha Sharma",,,Oui//Yes,Oui//Yes,"Ratisbonne Kazadi, Nouria Sawadogo",Oui//Yes,Oui//Yes,Oui//Yes
SCBP,"Pour // For",,,,Abstention,Abstention,,,,,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention
SCMJ,"Pour // For",,,,,,,,,"Dawoud Najmudin, Carson Baker, Adshaya Shanmugathasan, Henry Mann, Lewis Wilson, Alexandra Cooper, Samiatou Doumbia, Sherouk Elasfar, Alaina Brunone",Oui//Yes,Oui//Yes,"Ratisbonne Kazadi, Nouria Sawadogo",Oui//Yes,Oui//Yes,Oui//Yes
SCPM,"Contre // Against",,,,,,,Abstention,,,Non//No,Non//No,Abstention,Non//No,Non//No,Non//No
SCPV,"Contre // Against",Oui//Yes,,,,,,,,,Oui//Yes,Oui//Yes,Abstention,Oui//Yes,Oui//Yes,Oui//Yes
SCSH,Abstention,,,,,,,,,Abstention,Oui//Yes,Oui//Yes,"Nouria Sawadogo, Ratisbonne Kazadi",Oui//Yes,Oui//Yes,Oui//Yes
SCVX,"Pour // For",,,Abstention,,,,,,,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention
SCX8,"Pour // For",,,Abstention,,,,,,,Oui//Yes,Oui//Yes,Abstention,Oui//Yes,Oui//Yes,Oui//Yes
SCXR,Abstention,,,,,,,,,"Lewis Wilson, Samiatou Doumbia, Sherouk Elasfar, Alaina Brunone, Alexandra Cooper, Carson Baker, Dawoud Najmudin, Henry Mann, Adshaya Shanmugathasan",Oui//Yes,Oui//Yes,"Ratisbonne Kazadi, Nouria Sawadogo",Oui//Yes,Oui//Yes,Oui//Yes
SCYR,"Pour // For",,,,,,,,,,Oui//Yes,Oui//Yes,"Ratisbonne Kazadi, Nouria Sawadogo",Oui//Yes,Oui//Yes,Oui//Yes
SDDP,"Contre // Against",,,,,,,Abstention,,,Oui//Yes,Oui//Yes,Abstention,Oui//Yes,Oui//Yes,Oui//Yes
SF8H,"Pour // For",,,,,,,,,"Lewis Wilson, Carson Baker, Henry Mann, Dawoud Najmudin, Alexandra Cooper, Alaina Brunone, Sherouk Elasfar, Adshaya Shanmugathasan, Samiatou Doumbia",Oui//Yes,Oui//Yes,"Nouria Sawadogo, Ratisbonne Kazadi",Oui//Yes,Oui//Yes,Oui//Yes
