Reçu,"Commissaire à l'équité - Ratisbonne Mukadi Kazadi","Conseil d'administration - Faculté des Arts - Hannah Wiedrick","Êtes-vous en faveur de la création d’un prélèvement de 3 $ par semestre pour les clubs à partir de septembre 2023, comme prévue dans le protocole d’entente?","Acceptez-vous d'établir les frais de services de santé virtuels du SÉUO de 13 $+ taxes par semestre et par étudiant avec possibilité d'exclusion, payables par tous les membres du SÉUO, à partir de janvier 2023, pour continuer à avoir accès à ce service?"
VGKM,"Oui // Yes",,"Non // No","Oui // Yes"
VH78,Abstention,,"Oui // Yes","Non // No"
VJD8,Abstention,,"Oui // Yes","Non // No"
VK8N,Abstention,,"Non // No","Non // No"
VKTK,"Non // No",,"Non // No","Non // No"
VM8J,"Oui // Yes",,"Oui // Yes","Non // No"
VMTQ,Abstention,,"Non // No","Non // No"
VMVM,"Oui // Yes","Oui // Yes","Non // No","Non // No"
VMXR,"Non // No",,"Non // No","Non // No"
VN3D,"Oui // Yes",,"Oui // Yes","Oui // Yes"
VN7S,"Oui // Yes","Oui // Yes","Non // No",Abstention
VNHC,Abstention,,"Non // No","Oui // Yes"
VP2W,Abstention,,Abstention,Abstention
VP36,Abstention,,"Non // No","Non // No"
VP9N,Abstention,,Abstention,Abstention
VPBC,"Non // No",,"Oui // Yes","Oui // Yes"
VPBT,"Oui // Yes","Oui // Yes","Non // No","Oui // Yes"
VPKM,"Non // No",,"Non // No","Oui // Yes"
VQ73,Abstention,,"Non // No","Oui // Yes"
VQQ8,Abstention,,"Non // No","Non // No"
VQX4,"Non // No",,"Non // No","Non // No"
VRDM,"Oui // Yes",,"Oui // Yes","Non // No"
VRMP,"Oui // Yes",,"Non // No","Oui // Yes"
VRWZ,Abstention,"Oui // Yes","Non // No","Non // No"
VSFX,"Oui // Yes",,"Oui // Yes","Oui // Yes"
VSSZ,"Oui // Yes",,"Oui // Yes","Oui // Yes"
VVF5,"Oui // Yes",,"Non // No","Non // No"
VWHF,Abstention,,"Non // No","Oui // Yes"
VWQ8,Abstention,,"Non // No","Oui // Yes"
VX3H,"Oui // Yes",,"Oui // Yes","Oui // Yes"
VX4T,"Non // No",,"Non // No","Non // No"
VXQ8,"Oui // Yes",,"Non // No","Oui // Yes"
VYRG,"Oui // Yes","Oui // Yes","Oui // Yes","Oui // Yes"
VYV3,"Non // No",,"Non // No","Non // No"
VZKF,"Non // No","Non // No","Oui // Yes","Oui // Yes"
VZN4,"Oui // Yes",,"Non // No",Abstention
VZTZ,"Non // No",,"Non // No","Non // No"
W375,Abstention,,"Oui // Yes",Abstention
W4R4,Abstention,,"Non // No","Non // No"
W4R6,"Non // No",,"Non // No","Oui // Yes"
W4R9,"Oui // Yes",,"Oui // Yes","Oui // Yes"
W4VY,Abstention,,"Non // No","Non // No"
W4X4,"Non // No",,"Oui // Yes","Oui // Yes"
W57F,"Oui // Yes",,"Oui // Yes","Oui // Yes"
W5B8,"Oui // Yes",,"Oui // Yes","Oui // Yes"
W5N9,Abstention,,"Non // No","Non // No"
W69Y,"Oui // Yes",,"Non // No","Oui // Yes"
W84V,Abstention,,"Non // No","Non // No"
W8MW,"Oui // Yes",,"Oui // Yes",Abstention
W8VH,"Oui // Yes",,Abstention,Abstention
WBKN,"Oui // Yes",,"Oui // Yes","Oui // Yes"
WBZT,"Oui // Yes",,"Non // No","Non // No"
WCHX,Abstention,,Abstention,Abstention
WCMG,"Oui // Yes",,"Oui // Yes","Oui // Yes"
WCMN,"Oui // Yes",,"Non // No","Non // No"
WCTW,"Oui // Yes",,"Non // No","Non // No"
WD39,Abstention,Abstention,"Non // No","Non // No"
WFR7,"Oui // Yes","Oui // Yes","Non // No","Non // No"
WGQR,Abstention,,"Oui // Yes","Non // No"
WGRX,"Non // No",,"Non // No","Oui // Yes"
WGYV,Abstention,,"Non // No","Non // No"
WH52,Abstention,,"Non // No","Non // No"
WHBZ,Abstention,,"Non // No","Oui // Yes"
WHJS,Abstention,,"Non // No",Abstention
WHRH,"Oui // Yes",,"Non // No","Non // No"
WJPP,"Oui // Yes",,"Non // No","Non // No"
WJQB,Abstention,,"Non // No","Oui // Yes"
WK35,"Oui // Yes","Oui // Yes","Non // No","Non // No"
WKQT,"Oui // Yes",,"Non // No",Abstention
WMDK,"Non // No",,"Non // No","Non // No"
WMGF,"Non // No",,"Non // No","Non // No"
WMYP,"Non // No",,"Oui // Yes","Oui // Yes"
WMZK,"Oui // Yes",,"Non // No","Non // No"
WN2B,"Non // No",,"Non // No","Oui // Yes"
WNKR,"Non // No",,"Oui // Yes","Oui // Yes"
WPGD,"Oui // Yes",,"Oui // Yes","Oui // Yes"
WPN3,"Oui // Yes",,Abstention,Abstention
WQPM,Abstention,"Oui // Yes","Non // No",Abstention
WQVW,"Non // No",,"Non // No","Non // No"
WRY2,"Oui // Yes","Oui // Yes","Non // No","Non // No"
WS2P,"Oui // Yes",,"Oui // Yes","Non // No"
WSGJ,Abstention,,"Oui // Yes","Oui // Yes"
WSS8,Abstention,,"Non // No","Non // No"
WSTH,Abstention,,"Non // No","Non // No"
WV6B,"Non // No",,Abstention,Abstention
WV6F,Abstention,,"Non // No","Oui // Yes"
WW25,"Oui // Yes",,"Oui // Yes","Oui // Yes"
WW3S,"Oui // Yes",,"Oui // Yes",Abstention
WW4G,"Oui // Yes",,"Oui // Yes","Oui // Yes"
WWJC,"Oui // Yes",,"Non // No","Oui // Yes"
WWTH,Abstention,,Abstention,"Oui // Yes"
WXH2,"Oui // Yes",,"Non // No",Abstention
WXHK,"Non // No",,"Non // No","Non // No"
WXQN,Abstention,,"Non // No","Oui // Yes"
WXRH,"Oui // Yes",,"Oui // Yes","Oui // Yes"
WYGP,"Oui // Yes",,"Oui // Yes","Oui // Yes"
WYTH,"Oui // Yes","Oui // Yes","Oui // Yes","Oui // Yes"
WYY9,"Oui // Yes",,"Oui // Yes","Oui // Yes"
WZM4,Abstention,,"Non // No","Non // No"
X29T,"Oui // Yes",,"Non // No","Non // No"
X35V,"Non // No",,"Non // No","Non // No"
X37F,"Non // No",,"Oui // Yes","Oui // Yes"
X3T3,"Oui // Yes",,"Non // No","Non // No"
X3TX,Abstention,,"Oui // Yes","Oui // Yes"
X4CJ,Abstention,,"Oui // Yes","Non // No"
X4GR,"Non // No",,"Oui // Yes","Non // No"
X79H,"Oui // Yes",,Abstention,Abstention
X7GJ,"Oui // Yes",,"Oui // Yes",Abstention
X7MF,"Oui // Yes",,"Oui // Yes","Oui // Yes"
X7R9,Abstention,,"Non // No","Non // No"
X7Z4,"Oui // Yes",,"Oui // Yes","Oui // Yes"
X8C7,"Oui // Yes",,"Non // No","Oui // Yes"
X8F3,"Oui // Yes",,"Non // No","Oui // Yes"
X8XC,"Non // No",,"Non // No","Non // No"
X93K,Abstention,,Abstention,"Oui // Yes"
X94B,Abstention,,"Non // No","Oui // Yes"
X9SG,Abstention,,"Oui // Yes",Abstention
XB6Q,"Non // No",,"Non // No","Non // No"
XBG5,"Non // No",,"Oui // Yes",Abstention
XBST,"Non // No",,"Non // No","Non // No"
XC7N,"Oui // Yes",,"Oui // Yes","Oui // Yes"
XCMV,Abstention,,"Non // No","Oui // Yes"
XCV3,Abstention,,Abstention,Abstention
XD82,"Non // No",,"Oui // Yes","Non // No"
XD8D,"Non // No",,"Non // No","Non // No"
XDCW,Abstention,,"Non // No","Oui // Yes"
XFHV,Abstention,,"Non // No","Non // No"
XG4C,Abstention,,Abstention,Abstention
XG5T,"Oui // Yes",,"Non // No","Non // No"
XGC9,"Oui // Yes",,"Non // No","Non // No"
XH6B,Abstention,,Abstention,Abstention
XHCB,"Oui // Yes",,"Oui // Yes","Oui // Yes"
XHWP,Abstention,,"Non // No","Oui // Yes"
XJ6X,Abstention,,"Non // No","Oui // Yes"
XJ7C,Abstention,,"Oui // Yes","Oui // Yes"
XJ92,"Oui // Yes",,"Non // No","Oui // Yes"
XJXH,Abstention,,"Non // No","Oui // Yes"
XK6H,"Oui // Yes",,"Non // No","Non // No"
XKWT,"Oui // Yes",,"Oui // Yes","Non // No"
XMNF,"Oui // Yes",,"Non // No","Non // No"
XMWJ,"Non // No",,"Oui // Yes","Non // No"
XNC5,"Oui // Yes",,"Non // No","Non // No"
XNKM,Abstention,,"Oui // Yes",Abstention
XRDQ,"Oui // Yes","Oui // Yes","Non // No","Oui // Yes"
XRFF,Abstention,Abstention,Abstention,Abstention
XRFS,"Oui // Yes","Oui // Yes","Non // No","Oui // Yes"
XRQX,"Non // No",,"Non // No","Non // No"
XSF5,"Oui // Yes",,Abstention,"Oui // Yes"
XSF8,"Oui // Yes",,Abstention,Abstention
XSK5,Abstention,,"Oui // Yes","Non // No"
XTR2,"Oui // Yes",,"Non // No","Non // No"
XTS4,"Oui // Yes",,"Non // No","Non // No"
XTTZ,"Non // No",,"Non // No","Non // No"
XVHD,"Non // No",,"Non // No","Oui // Yes"
XWYB,"Non // No",Abstention,"Oui // Yes","Oui // Yes"
XXJS,Abstention,,Abstention,"Non // No"
XXTD,"Oui // Yes",,"Non // No","Oui // Yes"
XYXS,"Oui // Yes",,"Non // No","Non // No"
XZHR,"Oui // Yes",,"Oui // Yes","Oui // Yes"
XZPJ,Abstention,,Abstention,Abstention
Y299,"Oui // Yes",,"Non // No","Oui // Yes"
Y2RP,"Non // No",,Abstention,Abstention
Y2RS,Abstention,,"Oui // Yes","Non // No"
Y39B,"Non // No",,"Oui // Yes","Non // No"
Y4QJ,"Oui // Yes",,"Non // No","Non // No"
Y4RB,"Oui // Yes",,"Oui // Yes","Oui // Yes"
Y56F,"Oui // Yes",,"Non // No","Non // No"
Y5HT,"Oui // Yes",,"Non // No","Non // No"
Y5MH,"Non // No",,"Oui // Yes","Oui // Yes"
Y624,"Oui // Yes",,"Oui // Yes","Oui // Yes"
Y68V,"Oui // Yes",,"Oui // Yes",Abstention
Y6BF,"Non // No",,"Non // No","Non // No"
Y6TS,"Oui // Yes",,"Non // No","Non // No"
Y6YM,"Oui // Yes",,"Oui // Yes",Abstention
Y7RX,"Oui // Yes",,"Oui // Yes","Oui // Yes"
YBDB,"Oui // Yes",,"Oui // Yes","Oui // Yes"
YC66,Abstention,,"Non // No","Oui // Yes"
YC9B,"Oui // Yes",,Abstention,"Oui // Yes"
YCS9,"Oui // Yes",,"Non // No","Non // No"
YCSV,"Oui // Yes",,"Non // No","Oui // Yes"
YDH4,Abstention,,Abstention,Abstention
YDT7,Abstention,,"Non // No","Oui // Yes"
YDTR,"Oui // Yes",,"Oui // Yes","Oui // Yes"
YF4H,"Oui // Yes",,"Non // No","Non // No"
YFDX,"Oui // Yes",,"Non // No","Non // No"
YG4K,"Oui // Yes",,"Oui // Yes","Oui // Yes"
YGB2,Abstention,,"Oui // Yes","Oui // Yes"
YGJ9,"Non // No",,"Oui // Yes","Oui // Yes"
YHCG,"Oui // Yes",,"Oui // Yes","Oui // Yes"
YHNQ,"Oui // Yes",,"Non // No","Non // No"
YHSN,Abstention,,"Oui // Yes",Abstention
YHXT,Abstention,Abstention,"Non // No","Non // No"
YJ8D,"Oui // Yes",,"Non // No","Non // No"
YJH3,Abstention,,"Non // No",Abstention
YJJ2,"Oui // Yes",,"Non // No","Oui // Yes"
YJXN,"Oui // Yes",,"Non // No","Oui // Yes"
YJYB,Abstention,,"Oui // Yes","Oui // Yes"
YK9W,"Oui // Yes",,"Oui // Yes","Oui // Yes"
YKJR,"Oui // Yes",,"Non // No","Non // No"
YKJT,Abstention,,"Non // No","Oui // Yes"
YKKZ,"Oui // Yes",Abstention,"Non // No","Non // No"
YKSG,"Non // No",,"Non // No","Non // No"
YMHG,"Oui // Yes",,"Non // No",Abstention
YN5W,"Oui // Yes",,"Oui // Yes","Non // No"
YNP3,Abstention,Abstention,"Non // No","Oui // Yes"
YPX7,"Oui // Yes","Oui // Yes","Non // No","Oui // Yes"
YQ2T,"Oui // Yes",,"Non // No","Oui // Yes"
YQ4C,"Oui // Yes",,"Oui // Yes","Oui // Yes"
YQ6R,"Oui // Yes",,"Non // No","Non // No"
YRRM,Abstention,,Abstention,Abstention
YSM6,"Oui // Yes",,"Non // No","Non // No"
YSW7,"Oui // Yes",,"Non // No","Non // No"
YSYV,"Oui // Yes",,"Oui // Yes","Oui // Yes"
YTB8,"Non // No",,"Non // No","Non // No"
YTCS,"Oui // Yes",,Abstention,"Oui // Yes"
YTJM,"Oui // Yes",,"Oui // Yes","Non // No"
YTXM,"Non // No",,"Oui // Yes",Abstention
YV9W,"Oui // Yes",,"Oui // Yes","Oui // Yes"
YW4F,"Oui // Yes",,"Oui // Yes","Oui // Yes"
YW5D,Abstention,,"Non // No","Oui // Yes"
YYBQ,"Oui // Yes",,"Oui // Yes","Non // No"
YZ6W,Abstention,,"Oui // Yes",Abstention
YZ72,"Oui // Yes",,"Oui // Yes","Oui // Yes"
YZSD,"Oui // Yes",,"Non // No","Oui // Yes"
Z2TG,"Oui // Yes",,"Oui // Yes",Abstention
Z3ZC,"Oui // Yes",,"Oui // Yes","Non // No"
Z49T,"Oui // Yes","Oui // Yes","Oui // Yes","Oui // Yes"
Z4B8,"Non // No",,"Oui // Yes","Non // No"
Z4Y3,Abstention,"Oui // Yes","Non // No","Non // No"
Z5KR,"Oui // Yes",,"Non // No",Abstention
Z5V6,"Non // No",,"Non // No","Non // No"
Z6M2,"Oui // Yes",,"Oui // Yes","Oui // Yes"
Z6M3,Abstention,,"Non // No","Non // No"
Z77Z,"Oui // Yes",,Abstention,"Oui // Yes"
Z7BS,Abstention,,"Non // No","Non // No"
Z7RG,"Non // No",,"Oui // Yes","Non // No"
Z875,Abstention,"Oui // Yes","Non // No","Non // No"
Z8MG,"Oui // Yes",,"Non // No","Non // No"
Z8XF,Abstention,,"Oui // Yes","Non // No"
Z9G8,"Non // No",Abstention,"Non // No","Oui // Yes"
Z9J4,"Oui // Yes",,"Non // No","Oui // Yes"
ZBSJ,"Oui // Yes",,"Oui // Yes","Non // No"
ZBV9,Abstention,,"Non // No","Oui // Yes"
ZC2N,"Oui // Yes",,"Oui // Yes",Abstention
ZCHM,Abstention,,"Non // No","Non // No"
ZCMG,"Oui // Yes","Oui // Yes","Oui // Yes","Oui // Yes"
ZF9F,"Oui // Yes","Oui // Yes","Oui // Yes","Oui // Yes"
ZFM7,"Oui // Yes",,"Non // No","Non // No"
ZFMQ,"Oui // Yes",,"Oui // Yes",Abstention
ZG9Q,Abstention,,"Non // No","Non // No"
ZGB8,"Oui // Yes",,"Oui // Yes","Non // No"
ZGCV,Abstention,,"Non // No","Non // No"
ZGJZ,Abstention,,"Non // No","Oui // Yes"
ZHC4,"Oui // Yes",,"Non // No","Oui // Yes"
ZHHW,"Oui // Yes",Abstention,"Non // No","Non // No"
ZHKC,"Oui // Yes",,"Oui // Yes","Non // No"
ZHQP,"Non // No","Oui // Yes","Non // No","Non // No"
ZJB5,"Oui // Yes",,"Non // No","Non // No"
ZKR8,"Oui // Yes",,"Oui // Yes","Oui // Yes"
ZMFQ,Abstention,,"Oui // Yes","Oui // Yes"
ZMY7,"Oui // Yes",,"Non // No","Oui // Yes"
ZNC3,"Oui // Yes",,"Non // No","Non // No"
ZNW9,"Oui // Yes",,"Non // No",Abstention
ZP6D,"Non // No",,"Non // No","Non // No"
ZPX7,"Oui // Yes",,"Oui // Yes","Non // No"
ZQHH,Abstention,,"Oui // Yes","Oui // Yes"
ZR77,Abstention,,"Non // No","Oui // Yes"
ZSHX,"Oui // Yes",,"Non // No","Non // No"
ZSPN,"Non // No",,"Non // No","Oui // Yes"
ZSYV,"Oui // Yes",,"Non // No","Non // No"
ZT45,"Oui // Yes",,"Non // No","Non // No"
ZTVD,Abstention,,"Non // No","Non // No"
ZV4K,Abstention,,"Oui // Yes","Non // No"
ZVM6,Abstention,Abstention,"Non // No","Oui // Yes"
ZVWC,Abstention,,"Non // No","Non // No"
ZWZ6,"Oui // Yes",,"Oui // Yes","Oui // Yes"
ZXBG,Abstention,,"Oui // Yes","Non // No"
ZXCQ,"Oui // Yes",,"Non // No","Non // No"
ZYKM,Abstention,,"Non // No","Non // No"
ZYTB,"Oui // Yes",,"Non // No","Non // No"
ZZ7Q,"Oui // Yes",,"Non // No","Non // No"
ZZXZ,Abstention,,"Non // No","Oui // Yes"
