Reçu,"Commissaire à l'équité","Droit civil - conseil d'administration","Common law - conseil d'administration","Génie - conseil d'administration","Sciences - conseil d'administration","Sciences - conseil d'administration","École de gestion Telfer - conseil d'administration","Sciences sociales - conseil d'administration","Sénat - sciences sociales"
MS2B,"Non // No",,,,,,,,
MS3B,"Oui // Yes",,,,,,,"Dawoud Najmudin","Oui // Yes"
MSFT,"Non // No",,,,,,,Abstention,Abstention
MSMJ,"Non // No",,,,,,,,
MSSW,"Non // No",,"Non // No",,,,,,
MTH3,"Non // No",,,,,,"Maxime Chouinard, Zachariah Downey, Jean-Simon Lavoie-Albert",,
MTQ3,"Non // No",,,,,,,Abstention,"Oui // Yes"
MTSG,"Oui // Yes",,,,,,,,
MV28,"Oui // Yes",,,,,,,"Dawoud Najmudin","Oui // Yes"
MVQV,"Oui // Yes",,,,"Oui // Yes","Oui // Yes",,,
MWR6,"Oui // Yes",,,,,,,Abstention,"Oui // Yes"
MX2S,"Oui // Yes",,,"Chloé Richard, Jasmin Cartier, Ibrahim Chohan, Julian Ward",,,,,
MX8Z,Abstention,,"Oui // Yes",,,,,,
MXNV,Abstention,,Abstention,,,,,,
MXS9,Abstention,,,,,,,"Dawoud Najmudin",Abstention
MY66,"Oui // Yes",,,,,,Abstention,,
MYD2,"Non // No",,,,,,,,
MYJM,"Oui // Yes",,,,,,,,
MYX6,"Oui // Yes",,,,,,,"Gershon Tsirulnikov","Oui // Yes"
MZ3R,"Oui // Yes",,,,,,,,
MZ7Q,Abstention,,,,,,,,
MZD2,"Oui // Yes",,,,,,"Maxime Chouinard, Zachariah Downey, Jean-Simon Lavoie-Albert",,
MZYF,Abstention,,,,,,,,
N2BN,"Oui // Yes",,,,"Oui // Yes","Oui // Yes",,,
N2VV,"Oui // Yes",,,,,,,,
N35R,"Oui // Yes",,,"Chloé Richard, Julian Ward, Ibrahim Chohan, Jasmin Cartier",,,,,
N467,Abstention,,,,Abstention,Abstention,,,
N48V,"Oui // Yes",,,,,,,,
N4HQ,"Oui // Yes",,,"Ibrahim Chohan, Julian Ward, Chloé Richard, Jasmin Cartier",,,,,
N4MB,"Oui // Yes",,,,,,,,
N4ZB,"Oui // Yes","Nickolas Eburne",,,,,,,
N5YD,"Oui // Yes",,,,,,Abstention,,
N6FF,"Oui // Yes",,,,"Oui // Yes","Oui // Yes",,,
N7CZ,Abstention,,,,,,,"Dawoud Najmudin",Abstention
N7PS,"Oui // Yes",,,,,,"Zachariah Downey, Maxime Chouinard, Jean-Simon Lavoie-Albert",,
N7TS,"Oui // Yes","Sarah Varin",,,,,,,
N939,"Oui // Yes",,"Oui // Yes",,,,,,
N9CD,"Oui // Yes",,,,,,,,
N9NT,Abstention,,,,Abstention,Abstention,,,
NC4H,"Oui // Yes",,,,,,,,
NCDK,Abstention,,,"Chloé Richard, Julian Ward, Ibrahim Chohan, Jasmin Cartier",,,,,
NCTT,"Oui // Yes",,,,,,,"Gershon Tsirulnikov",Abstention
ND2M,Abstention,"Nickolas Eburne",,,,,,,
ND2Z,"Oui // Yes",,,,,,,"Gershon Tsirulnikov","Oui // Yes"
NDHT,"Oui // Yes",,,,,,"Zachariah Downey, Jean-Simon Lavoie-Albert, Maxime Chouinard",,
NFGS,"Oui // Yes",,"Oui // Yes",,,,,,
NFMN,"Oui // Yes",,,,"Oui // Yes","Oui // Yes",,,
NG3N,"Non // No",,,,"Oui // Yes","Oui // Yes",,,
NG48,"Oui // Yes",,,,,,"Jean-Simon Lavoie-Albert, Maxime Chouinard, Zachariah Downey",,
NG9V,"Oui // Yes",,,,,,,,
NGM7,"Oui // Yes",,,,"Oui // Yes","Oui // Yes",,,
NH4Q,"Oui // Yes",,,,,,,"Dawoud Najmudin","Oui // Yes"
NHFC,Abstention,,,,,,,"Gershon Tsirulnikov",Abstention
NHM5,"Oui // Yes",,,,,,,"Gershon Tsirulnikov","Non // No"
NHQW,"Oui // Yes",,,"Julian Ward, Ibrahim Chohan, Jasmin Cartier, Chloé Richard",,,,,
NHSM,"Oui // Yes",,,,,,,,
NHYD,"Oui // Yes",,,,,,,,
NJ7P,Abstention,,,,,,,,
NKDX,"Oui // Yes",,,,,,,"Dawoud Najmudin","Oui // Yes"
NKTF,"Oui // Yes",,,,"Oui // Yes","Oui // Yes",,,
NKV5,"Oui // Yes",,,,"Oui // Yes","Oui // Yes",,,
NKWW,"Oui // Yes",,,Abstention,,,,,
NMSS,"Oui // Yes",,,,,,,"Dawoud Najmudin","Oui // Yes"
NN7T,Abstention,,,,,,,,
NNJ4,"Non // No","Nickolas Eburne",,,,,,,
NNRF,"Oui // Yes",,,,,,,Abstention,"Oui // Yes"
NPKX,"Oui // Yes",,,,,,,"Dawoud Najmudin","Oui // Yes"
NPNF,Abstention,,,,,,Abstention,,
NQ39,"Oui // Yes",,,,,,,"Gershon Tsirulnikov","Oui // Yes"
NR54,Abstention,,,,Abstention,Abstention,,,
NR96,Abstention,,"Non // No",,,,,,
NRB3,"Oui // Yes",,,,,,,"Dawoud Najmudin","Oui // Yes"
NS8M,"Oui // Yes",,,"Julian Ward, Chloé Richard, Ibrahim Chohan, Jasmin Cartier",,,,,
NSKZ,"Non // No",,,,,,"Zachariah Downey, Maxime Chouinard, Jean-Simon Lavoie-Albert",,
NVGP,"Non // No",,,,,,,"Gershon Tsirulnikov","Oui // Yes"
NX42,"Oui // Yes",,,,,,,"Gershon Tsirulnikov",Abstention
NXK9,"Non // No","Sarah Varin",,,,,,,
NXMW,"Oui // Yes",,,,,,,,
NXQQ,"Oui // Yes",,,,,,,,
NYRB,"Non // No",,,,,,,"Gershon Tsirulnikov","Oui // Yes"
NZFH,Abstention,"Sarah Varin",,,,,,,
NZZ7,"Oui // Yes","Sarah Varin",,,,,,,
P35D,"Oui // Yes",,,,,,,"Gershon Tsirulnikov","Oui // Yes"
P3GS,"Oui // Yes",,,,,,,,
P3TP,"Oui // Yes",,,,Abstention,Abstention,,,
P3XR,Abstention,,,,,,,Abstention,Abstention
P45C,"Oui // Yes",,,,"Oui // Yes","Oui // Yes",,,
P4HB,"Oui // Yes",,,,"Oui // Yes","Oui // Yes",,,
P4X3,"Oui // Yes",,,,,,"Zachariah Downey, Maxime Chouinard, Jean-Simon Lavoie-Albert",,
P4YR,"Oui // Yes",,,,"Oui // Yes","Oui // Yes",,,
P59C,Abstention,,,,,,"Jean-Simon Lavoie-Albert, Maxime Chouinard, Zachariah Downey",,
P5F2,"Oui // Yes",,,,,,,"Dawoud Najmudin","Oui // Yes"
P5N9,Abstention,"Nickolas Eburne",,,,,,,
P5V8,"Oui // Yes",,,"Jasmin Cartier, Ibrahim Chohan, Chloé Richard, Julian Ward",,,,,
P5ZQ,"Oui // Yes",,,,,,,"Dawoud Najmudin","Oui // Yes"
P66M,"Oui // Yes",,,,,,,"Gershon Tsirulnikov",Abstention
P6J6,"Oui // Yes",,,,,,,Abstention,"Oui // Yes"
P6NC,Abstention,,,,,,,,
P855,"Oui // Yes",,,,,,,,
P8PC,Abstention,,,"Jasmin Cartier, Chloé Richard, Ibrahim Chohan, Julian Ward",,,,,
P8ST,"Oui // Yes",,"Oui // Yes",,,,,,
P8VV,"Non // No",,,,,,"Maxime Chouinard, Jean-Simon Lavoie-Albert",,
P95K,"Oui // Yes",,,,,,,"Gershon Tsirulnikov","Oui // Yes"
P9PD,Abstention,,,,,,,"Dawoud Najmudin",Abstention
P9VR,Abstention,"Sarah Varin",,,,,,,
P9W4,"Oui // Yes",,,,,,,"Gershon Tsirulnikov","Oui // Yes"
PB7K,"Oui // Yes",,,,,,,"Gershon Tsirulnikov","Oui // Yes"
PB8F,"Oui // Yes",,,,,,,,
PB97,"Oui // Yes",,,,,,,"Dawoud Najmudin","Oui // Yes"
PD6P,"Oui // Yes",,,,,,,Abstention,Abstention
PDQ2,"Oui // Yes",,,,,,,,
PF5B,"Oui // Yes",,,"Jasmin Cartier, Ibrahim Chohan, Chloé Richard, Julian Ward",,,,,
PFC5,Abstention,,,,,,,,
PFR3,"Oui // Yes",,,,,,,"Gershon Tsirulnikov","Oui // Yes"
PG32,Abstention,,,Abstention,,,,,
PG5J,Abstention,,,,,,,"Gershon Tsirulnikov","Oui // Yes"
PGGT,"Oui // Yes",,,"Julian Ward, Chloé Richard, Ibrahim Chohan, Jasmin Cartier",,,,,
PH44,Abstention,,,,,,,"Dawoud Najmudin",Abstention
PHCG,"Oui // Yes",,,,,,,"Dawoud Najmudin","Non // No"
PHGT,"Oui // Yes",,,,,,,"Dawoud Najmudin",Abstention
PHMD,"Oui // Yes",,,"Julian Ward",,,,,
PHW8,"Oui // Yes",,,,,,,,
PHXV,Abstention,"Nickolas Eburne",,,,,,,
PJ6G,Abstention,"Sarah Varin",,,,,,,
PKWF,"Oui // Yes",,,,,,"Maxime Chouinard, Jean-Simon Lavoie-Albert, Zachariah Downey",,
PKXX,"Oui // Yes",,,,,,,"Dawoud Najmudin",Abstention
PMGD,"Oui // Yes",,"Oui // Yes",,,,,,
PNGZ,Abstention,,,,"Non // No","Oui // Yes",,,
PNYD,"Oui // Yes",,,,,,,,
PNZF,"Oui // Yes",,,,,,,,
PP76,"Oui // Yes",,,,"Oui // Yes","Oui // Yes",,,
PQDN,"Oui // Yes",,,,,,,,
PQGZ,"Oui // Yes",,,"Chloé Richard, Julian Ward, Jasmin Cartier, Ibrahim Chohan",,,,,
PRC9,"Oui // Yes",,,,,,,,
PRFW,"Oui // Yes",,,,,,,"Gershon Tsirulnikov",Abstention
PRH9,"Oui // Yes",,,,,,,,
PRWC,"Oui // Yes",,,"Julian Ward, Chloé Richard, Jasmin Cartier, Ibrahim Chohan",,,,,
PRYP,"Oui // Yes",,,,"Oui // Yes","Oui // Yes",,,
PRYW,Abstention,,,,,,"Jean-Simon Lavoie-Albert, Maxime Chouinard, Zachariah Downey",,
PSDR,"Oui // Yes",,,,,,,"Dawoud Najmudin","Oui // Yes"
PSMD,Abstention,,,,Abstention,Abstention,,,
PTD5,"Oui // Yes",,,,,,,,
PTGQ,"Oui // Yes",,,,,,,"Gershon Tsirulnikov","Oui // Yes"
PTJ2,"Oui // Yes",,,,,,,"Dawoud Najmudin","Oui // Yes"
PTQH,"Oui // Yes",,,,,,,,
PTXT,"Non // No",,,,"Non // No","Non // No",,,
PV35,"Oui // Yes",,,,,,Abstention,,
PV64,Abstention,,,,,,,"Dawoud Najmudin","Oui // Yes"
PVVX,Abstention,,,,"Oui // Yes","Oui // Yes",,,
PW76,"Non // No",,,,,,,Abstention,"Non // No"
PW94,"Non // No",,,"Chloé Richard, Jasmin Cartier, Julian Ward, Ibrahim Chohan",,,,,
PWJB,Abstention,,,,,,,"Dawoud Najmudin",Abstention
PXC3,Abstention,,"Oui // Yes",,,,,,
PXQB,Abstention,,,"Julian Ward, Ibrahim Chohan, Chloé Richard",,,,,
PYGW,"Oui // Yes",,,,,,,"Gershon Tsirulnikov",Abstention
PYY2,"Oui // Yes",,,,,,,"Dawoud Najmudin","Oui // Yes"
PZ5X,"Oui // Yes",,,,,,,,
PZ6M,Abstention,,,,,,,"Dawoud Najmudin","Non // No"
PZP4,"Oui // Yes",,,,,,,"Dawoud Najmudin","Oui // Yes"
PZQ3,"Oui // Yes",,,,,,,"Gershon Tsirulnikov","Oui // Yes"
Q2N3,"Oui // Yes",,,,,,,,
Q36M,"Oui // Yes",,,,"Oui // Yes","Oui // Yes",,,
Q3CW,"Oui // Yes",,,,"Oui // Yes","Oui // Yes",,,
Q3N9,"Oui // Yes",,,,,,,"Dawoud Najmudin","Oui // Yes"
Q3PZ,"Oui // Yes",,,,,,,"Gershon Tsirulnikov",Abstention
Q3ZM,Abstention,,,,,,,,
Q43P,"Oui // Yes",,,,"Oui // Yes","Oui // Yes",,,
Q47R,Abstention,,,,,,,Abstention,Abstention
Q4QV,"Oui // Yes",,,,"Non // No","Oui // Yes",,,
Q4V8,"Oui // Yes",,,,,,,"Gershon Tsirulnikov","Oui // Yes"
Q53W,"Oui // Yes",,"Oui // Yes",,,,,,
Q5TB,Abstention,,,,,,,,
Q67Q,"Oui // Yes",,,,,,,,
Q6DY,"Oui // Yes","Sarah Varin",,,,,,,
Q6QD,Abstention,,,,Abstention,Abstention,,,
Q6QW,Abstention,,Abstention,,,,,,
Q6ZH,"Non // No",,,,,,,,
Q7DJ,"Oui // Yes","Nickolas Eburne",,,,,,,
Q7N5,"Oui // Yes",,,,,,,Abstention,"Oui // Yes"
Q7VW,"Oui // Yes",,,,,,,,
Q8F6,"Oui // Yes",,,,,,,,
Q922,Abstention,,,,,,,Abstention,"Oui // Yes"
Q97M,"Oui // Yes",,,,,,,"Dawoud Najmudin","Oui // Yes"
Q982,"Oui // Yes",,,,,,,"Dawoud Najmudin","Oui // Yes"
Q9RS,"Oui // Yes",,,,,,,,
Q9WZ,"Oui // Yes",,,,,,,"Dawoud Najmudin",Abstention
QB79,"Oui // Yes",,,,,,,"Dawoud Najmudin","Oui // Yes"
QBGV,"Oui // Yes","Sarah Varin",,,,,,,
QCTS,"Oui // Yes",,,,,,,"Dawoud Najmudin","Oui // Yes"
QCZY,"Oui // Yes",,,,,,,,
QDCX,"Oui // Yes",,,,"Oui // Yes","Oui // Yes",,,
QDJG,"Oui // Yes",,,,,,,,
QF5C,"Non // No",,"Oui // Yes",,,,,,
QFFG,Abstention,,,,,,,,
QFKW,Abstention,"Sarah Varin",,,,,,,
QFX2,"Oui // Yes",,,,,,,,
QGCJ,"Oui // Yes",,,,,,,"Dawoud Najmudin","Oui // Yes"
QH2Z,"Oui // Yes",,,,"Oui // Yes","Oui // Yes",,,
QH6T,"Oui // Yes",,,,,,,Abstention,Abstention
QHK9,Abstention,Abstention,,,,,,,
QJ6P,Abstention,,,,,,,,
QJZF,"Oui // Yes",,,"Chloé Richard, Julian Ward, Ibrahim Chohan, Jasmin Cartier",,,,,
QK46,"Oui // Yes",,,,,,,Abstention,Abstention
QKB7,"Oui // Yes",,,,"Non // No","Oui // Yes",,,
QKJN,"Oui // Yes",,,,,,,Abstention,"Oui // Yes"
QKN7,Abstention,,,Abstention,,,,,
QKZB,"Oui // Yes",,,,,,"Zachariah Downey, Jean-Simon Lavoie-Albert, Maxime Chouinard",,
QKZH,Abstention,"Sarah Varin",,,,,,,
QM93,"Non // No",,,,,,,"Gershon Tsirulnikov","Oui // Yes"
QM9Q,Abstention,,,,,,,,
QMNQ,"Oui // Yes",,,,,,"Zachariah Downey, Jean-Simon Lavoie-Albert, Maxime Chouinard",,
QMVT,"Oui // Yes",,,,"Oui // Yes","Oui // Yes",,,
QNBF,"Oui // Yes",,,,,,,"Dawoud Najmudin",Abstention
QNZD,"Oui // Yes",,,,,,,"Dawoud Najmudin","Oui // Yes"
QP25,Abstention,,,,,,Abstention,,
QP6Q,Abstention,,,,,,,Abstention,Abstention
QP6W,"Oui // Yes",,,,"Oui // Yes","Oui // Yes",,,
QPVH,"Oui // Yes",,,,,,,,
QR44,"Oui // Yes",,,,"Oui // Yes","Oui // Yes",,,
QRKV,"Oui // Yes",,,,,,"Jean-Simon Lavoie-Albert, Zachariah Downey, Maxime Chouinard",,
QRN2,Abstention,,,,Abstention,Abstention,,,
QRPB,Abstention,"Sarah Varin",,,,,,,
QRRB,Abstention,"Nickolas Eburne",,,,,,,
QS7D,"Oui // Yes",,,,"Oui // Yes","Oui // Yes",,,
QSS2,"Oui // Yes",,,,,,,"Dawoud Najmudin","Oui // Yes"
QV2T,"Oui // Yes","Sarah Varin",,,,,,,
QVGY,"Oui // Yes",,,,,,"Zachariah Downey, Jean-Simon Lavoie-Albert, Maxime Chouinard",,
QWXM,Abstention,"Sarah Varin",,,,,,,
QWXX,"Non // No",,,,,,"Jean-Simon Lavoie-Albert, Zachariah Downey, Maxime Chouinard",,
QWYN,"Oui // Yes",,,,,,,,
QXKR,"Oui // Yes",,,,,,"Maxime Chouinard, Zachariah Downey, Jean-Simon Lavoie-Albert",,
QXPG,"Oui // Yes",,,,,,,"Gershon Tsirulnikov","Oui // Yes"
QYJ8,"Oui // Yes",,,,,,,Abstention,"Oui // Yes"
QYNR,Abstention,,,,Abstention,Abstention,,,
QZ5C,Abstention,,,"Jasmin Cartier",,,,,
QZFF,"Oui // Yes","Nickolas Eburne",,,,,,,
QZJP,"Oui // Yes",,,,,,,,
QZN7,Abstention,,,,Abstention,Abstention,,,
QZQM,"Oui // Yes",,"Oui // Yes",,,,,,
QZQN,"Oui // Yes",,,,,,,Abstention,"Oui // Yes"
QZQS,"Oui // Yes",,,,,,,Abstention,"Oui // Yes"
QZVB,"Oui // Yes",,,"Ibrahim Chohan, Jasmin Cartier, Chloé Richard, Julian Ward",,,,,
R2M5,"Oui // Yes",,,"Julian Ward, Chloé Richard, Ibrahim Chohan, Jasmin Cartier",,,,,
R2NK,"Oui // Yes",,,,,,,,
R2S8,"Non // No",,,,"Non // No","Non // No",,,
R2SF,Abstention,,,,Abstention,Abstention,,,
R2V5,"Oui // Yes",,,"Chloé Richard, Jasmin Cartier, Julian Ward, Ibrahim Chohan",,,,,
R44S,"Oui // Yes",,,,,,,,
R4MG,"Oui // Yes",,,,Abstention,Abstention,,,
R4ZP,Abstention,,,,,,,Abstention,Abstention
R55H,"Oui // Yes","Nickolas Eburne",,,,,,,
R58J,Abstention,"Sarah Varin",,,,,,,
R5PW,"Non // No",,,,,,Abstention,,
R74C,"Oui // Yes",,,,,,,"Gershon Tsirulnikov","Oui // Yes"
R7CR,Abstention,"Nickolas Eburne",,,,,,,
R7TF,Abstention,,,,,,,,
R7VK,Abstention,,,,,,"Maxime Chouinard, Jean-Simon Lavoie-Albert",,
R8B7,"Oui // Yes",,,,,,,Abstention,"Oui // Yes"
R8KS,Abstention,,,,,,,,
R8KV,Abstention,,,,,,,"Dawoud Najmudin",Abstention
R9BW,Abstention,,,,,,,Abstention,"Oui // Yes"
R9NS,"Oui // Yes","Sarah Varin",,,,,,,
RB3P,"Non // No",,,Abstention,,,,,
RB4S,"Oui // Yes",,,,,,Abstention,,
RB4W,Abstention,Abstention,,,,,,,
RCGB,Abstention,,,,,,,"Gershon Tsirulnikov","Oui // Yes"
RCR3,Abstention,,,,,,Abstention,,
RCZ6,Abstention,,,"Chloé Richard, Jasmin Cartier, Julian Ward, Ibrahim Chohan",,,,,
RDY2,"Oui // Yes","Nickolas Eburne",,,,,,,
RFDD,Abstention,,,,,,,Abstention,Abstention
RFGV,"Oui // Yes","Nickolas Eburne",,,,,,,
RGVT,"Oui // Yes",,,,,,,,
RHGY,Abstention,,Abstention,,,,,,
RHN2,"Oui // Yes",,,,,,,"Gershon Tsirulnikov","Oui // Yes"
RHS9,"Oui // Yes",,,,,,,,
RJ3X,"Oui // Yes",,,,,,,"Gershon Tsirulnikov","Oui // Yes"
RJVB,"Oui // Yes",,,,,,,,
RKW8,Abstention,,Abstention,,,,,,
RKYC,"Oui // Yes",,"Oui // Yes",,,,,,
RKYW,Abstention,,,,"Oui // Yes","Oui // Yes",,,
RM6V,"Oui // Yes",,,,,,,,
RMKK,Abstention,,,Abstention,,,,,
RMMZ,"Oui // Yes",,,,"Oui // Yes","Oui // Yes",,,
RMNW,"Oui // Yes",,,,,,,,
RMNY,"Non // No",,,,,,,"Dawoud Najmudin","Oui // Yes"
RN85,"Oui // Yes",,,,"Oui // Yes","Oui // Yes",,,
RNBY,Abstention,,,,Abstention,Abstention,,,
RNRK,"Oui // Yes",,,,"Oui // Yes","Oui // Yes",,,
RNZ7,Abstention,,,,,,,Abstention,Abstention
RPKM,"Oui // Yes",,,,,,,,
RPTV,"Oui // Yes",,"Oui // Yes",,,,,,
RQ4Z,"Oui // Yes",,,,,,,,
RQDD,Abstention,,,,,,Abstention,,
RQWY,"Oui // Yes",,,,"Oui // Yes","Oui // Yes",,,
RRF9,Abstention,,,,,,,"Dawoud Najmudin",Abstention
RRPY,Abstention,,,,,,,"Dawoud Najmudin",Abstention
RRQQ,Abstention,,,"Ibrahim Chohan, Chloé Richard, Jasmin Cartier, Julian Ward",,,,,
RRX3,Abstention,,,,Abstention,Abstention,,,
RSC7,Abstention,,,,,,,Abstention,Abstention
RSKR,"Oui // Yes",,,,,,"Maxime Chouinard, Zachariah Downey, Jean-Simon Lavoie-Albert",,
RT33,"Oui // Yes",,,,,,,Abstention,Abstention
RTFY,"Oui // Yes",,"Oui // Yes",,,,,,
RV2C,Abstention,,,,,,,,
RV3D,"Oui // Yes",,,,,,"Maxime Chouinard, Zachariah Downey, Jean-Simon Lavoie-Albert",,
RVYV,"Non // No",,,,Abstention,Abstention,,,
RVYZ,"Oui // Yes",,,,,,,"Gershon Tsirulnikov","Oui // Yes"
RW2R,"Oui // Yes",,,,,,"Maxime Chouinard",,
RW6V,"Oui // Yes",,,,,,,Abstention,Abstention
RW8M,"Oui // Yes",,,,,,,,
RWGZ,"Oui // Yes",,,,,,,,
RWTJ,"Oui // Yes",,,,,,,,
RX8P,"Oui // Yes",,,,,,"Jean-Simon Lavoie-Albert, Zachariah Downey",,
RXJJ,Abstention,"Nickolas Eburne",,,,,,,
RXX9,Abstention,,,,,,Abstention,,
RY5Y,"Non // No",,,,,,,,
RYSZ,"Oui // Yes",,,,"Oui // Yes","Oui // Yes",,,
RYXX,"Oui // Yes",,,,,,,,
RZ2Q,"Oui // Yes",,,,,,,,
RZNN,Abstention,,,,,,"Zachariah Downey, Maxime Chouinard",,
S25T,"Non // No",,,,,,,"Gershon Tsirulnikov","Oui // Yes"
S26V,"Oui // Yes",,,,,,,Abstention,Abstention
S2Y4,"Oui // Yes","Nickolas Eburne",,,,,,,
S37N,Abstention,,,,,,,"Gershon Tsirulnikov",Abstention
S3V2,Abstention,,,,,,"Zachariah Downey, Maxime Chouinard, Jean-Simon Lavoie-Albert",,
S4F4,"Oui // Yes",,,,,,,"Gershon Tsirulnikov","Oui // Yes"
S6BD,"Oui // Yes",,,,,,,,
S6GT,"Oui // Yes",,,,"Oui // Yes","Oui // Yes",,,
S6Y8,Abstention,,,,,,,,
S7D3,"Oui // Yes",,,,,,,"Dawoud Najmudin","Oui // Yes"
S7H6,"Oui // Yes",,,,,,,"Gershon Tsirulnikov","Oui // Yes"
S8H6,Abstention,,,,,,,,
S8KQ,Abstention,,,,,,"Jean-Simon Lavoie-Albert",,
S979,"Oui // Yes","Sarah Varin",,,,,,,
S9KJ,"Oui // Yes",,,,"Oui // Yes","Oui // Yes",,,
S9KM,"Oui // Yes",,,,,,,"Gershon Tsirulnikov","Oui // Yes"
S9PH,Abstention,,,,,,,"Dawoud Najmudin",Abstention
SB4X,"Non // No",,,"Chloé Richard, Ibrahim Chohan, Jasmin Cartier, Julian Ward",,,,,
SB5V,"Non // No",,,,,,,,
SBKT,"Oui // Yes",,,,"Oui // Yes","Oui // Yes",,,
SC8F,Abstention,,,,,,"Jean-Simon Lavoie-Albert, Maxime Chouinard, Zachariah Downey",,
SCHH,"Oui // Yes",,,,"Oui // Yes","Oui // Yes",,,
SD8G,Abstention,"Sarah Varin",,,,,,,
SF7N,"Oui // Yes",,,,"Oui // Yes","Oui // Yes",,,
SF8P,"Oui // Yes",,,,,,,,
SFS3,"Non // No",,,,,,,"Gershon Tsirulnikov","Oui // Yes"
SG83,"Oui // Yes","Nickolas Eburne",,,,,,,
SGYM,"Oui // Yes",,,,"Oui // Yes","Oui // Yes",,,
SHG4,Abstention,"Nickolas Eburne",,,,,,,
SJCG,"Non // No",,"Oui // Yes",,,,,,
SK6V,"Oui // Yes",,,,,,,,
SKQ6,"Oui // Yes",,,"Ibrahim Chohan, Jasmin Cartier, Chloé Richard, Julian Ward",,,,,
SMBT,"Oui // Yes",,,,,,"Jean-Simon Lavoie-Albert, Zachariah Downey, Maxime Chouinard",,
SMTG,"Non // No",,,"Jasmin Cartier, Chloé Richard, Julian Ward, Ibrahim Chohan",,,,,
SN5V,"Oui // Yes",,"Oui // Yes",,,,,,
SN6Z,Abstention,,,,,,,,
SND7,Abstention,,,Abstention,,,,,
SNMB,"Oui // Yes",,,,,,,"Gershon Tsirulnikov","Oui // Yes"
SPHB,"Oui // Yes","Nickolas Eburne",,,,,,,
SPJC,Abstention,,,Abstention,,,,,
SPNT,"Oui // Yes",,,,,,,"Gershon Tsirulnikov","Oui // Yes"
SPXJ,"Oui // Yes",,,,"Non // No","Oui // Yes",,,
SPZ6,"Oui // Yes",,,"Chloé Richard, Jasmin Cartier, Julian Ward, Ibrahim Chohan",,,,,
SQD7,Abstention,,,,,,"Maxime Chouinard, Jean-Simon Lavoie-Albert, Zachariah Downey",,
SQKW,"Oui // Yes","Nickolas Eburne",,,,,,,
SRKP,"Oui // Yes",,,,,,,"Gershon Tsirulnikov","Oui // Yes"
SS24,"Oui // Yes",,,,,,,,
SS9Z,Abstention,,,,,,,,
SSDW,"Oui // Yes",,,,,,,Abstention,Abstention
SSTQ,"Oui // Yes",,,,,,,"Dawoud Najmudin","Oui // Yes"
SSVR,Abstention,,,,,,Abstention,,
SSX5,Abstention,,,"Ibrahim Chohan",,,,,
ST8P,"Non // No",,,,,,"Zachariah Downey, Maxime Chouinard",,
STFM,"Oui // Yes",,,,"Oui // Yes","Oui // Yes",,,
SWB7,Abstention,,,,,,,,
SWBH,"Oui // Yes",,,,,,,,
SWCC,"Oui // Yes",,"Oui // Yes",,,,,,
SWTV,"Oui // Yes",,,"Chloé Richard, Jasmin Cartier, Julian Ward, Ibrahim Chohan",,,,,
SY98,"Non // No",,,"Ibrahim Chohan, Julian Ward, Jasmin Cartier, Chloé Richard",,,,,
SYMZ,Abstention,,"Oui // Yes",,,,,,
SZBF,"Oui // Yes",,,,,,,,
T28P,"Oui // Yes",,,,,,,,
T32T,Abstention,,,,,,,,
T4FS,"Oui // Yes",,,,,,"Jean-Simon Lavoie-Albert, Maxime Chouinard, Zachariah Downey",,
T4H8,"Non // No",,,,,,,"Gershon Tsirulnikov","Non // No"
T4R4,Abstention,"Nickolas Eburne",,,,,,,
T4XJ,"Oui // Yes",,,,,,,Abstention,Abstention
T5B6,Abstention,,,"Ibrahim Chohan, Chloé Richard, Julian Ward",,,,,
T6DY,"Oui // Yes",,,,"Oui // Yes","Oui // Yes",,,
T6VM,Abstention,,,,,,,,
T7GH,Abstention,,,,,,,,
T7H5,"Oui // Yes",,,,,,,"Dawoud Najmudin","Oui // Yes"
T7KH,"Oui // Yes",,,,,,,"Dawoud Najmudin","Oui // Yes"
T7Q7,"Oui // Yes",,,,,,"Zachariah Downey, Jean-Simon Lavoie-Albert, Maxime Chouinard",,
T7Y9,"Oui // Yes",,,,"Oui // Yes",Abstention,,,
T87V,"Oui // Yes",,,,,,,,
T94V,"Oui // Yes",,,"Jasmin Cartier, Chloé Richard, Ibrahim Chohan, Julian Ward",,,,,
T952,"Non // No","Nickolas Eburne",,,,,,,
TB6X,"Oui // Yes",,,,,,,"Dawoud Najmudin","Oui // Yes"
TBPP,"Oui // Yes",,,,,,,"Gershon Tsirulnikov","Oui // Yes"
TBQ8,"Oui // Yes",,,"Ibrahim Chohan, Julian Ward, Chloé Richard",,,,,
TBX5,"Oui // Yes",,,,"Oui // Yes","Oui // Yes",,,
TC82,Abstention,,,,,,,,
TD7S,"Oui // Yes",,,"Jasmin Cartier, Ibrahim Chohan, Chloé Richard, Julian Ward",,,,,
TDZ6,"Oui // Yes",,,,,,,,
TF8S,"Oui // Yes",,,,"Oui // Yes","Oui // Yes",,,
TG3W,"Oui // Yes",,,,,,"Maxime Chouinard, Zachariah Downey, Jean-Simon Lavoie-Albert",,
TGJC,Abstention,,,,,,"Jean-Simon Lavoie-Albert, Maxime Chouinard, Zachariah Downey",,
TH5F,Abstention,,,,Abstention,Abstention,,,
THH6,"Oui // Yes",,,,,,,"Dawoud Najmudin","Oui // Yes"
