Reçu,"Sciences de la santé - Conseil d'administration","Droit civil - Conseil d'administration - Fabiola Galvao","Arts - Conseil d'administration - Nicolas Michaud","Génie - Conseil d'administration","Sciences - Conseil d'administration","Telfer - Conseil d'administration","Sciences sociales - Conseil d'administration","Président - Armaan Singh","Commissaire aux affaires francophones","Commissaire aux opérations","Commissaire à la vie étudiante","Commissaire à la revendication - Chelsey-Lynn Rousselle","Commissaire à l’équité","Commissaire des clubs et des services - Zach Flahaut","Question de référendum 1 - Revendication","Question de référendum 2 - Compass","Question de référendum 3 - Services juridiques"
S5SM,,,,,,,"Sherouk Elasfar, Bushra Khadra, Marek McLeod, Juanita Calderon Rodriguez, Darryl Orleans-Lindsay, Carlos Pawendtaore Oubda, Emma Pellegrini, Wajid Zaman, Gregory Jared Coleman, Max Christie, Ty Bradley",Oui//Yes,Abstention,Abstention,Abstention,Oui//Yes,"Sana Almansour",Abstention,Non//No,Oui//Yes,Non//No
S65D,,,,,,Abstention,,Abstention,"Ratisbonne Mukadi Kazadi","Nouria Sawadogo",Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention
S65N,,,,Abstention,,,,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Non//No,Non//No,Non//No
S6QC,,Oui//Yes,,,,,,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Non//No,Oui//Yes,Non//No
S6QF,"Nour Elmestekawy, Aminah Bakhtair, Elisha Chadha, Lorraine Pereira, Kate Gilliland",,,,,,,Oui//Yes,"Ratisbonne Mukadi Kazadi","Nouria Sawadogo","Erin Atkinson",Oui//Yes,"Sana Almansour",Oui//Yes,Abstention,Abstention,Abstention
S6QP,,,,,,,"Marek McLeod, Sherouk Elasfar, Juanita Calderon Rodriguez, Gregory Jared Coleman, Bushra Khadra, Ty Bradley, Carlos Pawendtaore Oubda, Emma Pellegrini, Darryl Orleans-Lindsay, Wajid Zaman, Max Christie",Oui//Yes,"Anjolina Hamel","Ethan Coudenys","Erin Atkinson",Non//No,"Daphnée Veilleux-Michaud",Non//No,Oui//Yes,Oui//Yes,Oui//Yes
S6WQ,,,,,,,,Oui//Yes,Abstention,Abstention,Abstention,Oui//Yes,Abstention,Abstention,Non//No,Non//No,Oui//Yes
S7BH,,,,Abstention,,,,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Oui//Yes,Non//No,Oui//Yes
S7CW,,,,,,,"Bushra Khadra, Wajid Zaman, Emma Pellegrini, Max Christie, Sherouk Elasfar, Gregory Jared Coleman, Marek McLeod, Darryl Orleans-Lindsay, Carlos Pawendtaore Oubda, Juanita Calderon Rodriguez, Ty Bradley",Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention
S7FX,,,,,,,"Bushra Khadra, Wajid Zaman, Juanita Calderon Rodriguez, Carlos Pawendtaore Oubda, Marek McLeod, Sherouk Elasfar, Emma Pellegrini, Gregory Jared Coleman, Max Christie, Ty Bradley, Darryl Orleans-Lindsay",Oui//Yes,"Ratisbonne Mukadi Kazadi","Nouria Sawadogo","Ricardo Saikali",Oui//Yes,"Sana Almansour",Oui//Yes,Oui//Yes,Oui//Yes,Non//No
S7GD,,,,,,,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention
S7KN,,,,,Abstention,,,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention
S7TD,,Oui//Yes,,,,,,Oui//Yes,Abstention,Abstention,Abstention,Oui//Yes,Abstention,Oui//Yes,Oui//Yes,Oui//Yes,Oui//Yes
S8FH,,,,,,,"Max Christie, Emma Pellegrini, Darryl Orleans-Lindsay, Marek McLeod, Gregory Jared Coleman, Bushra Khadra, Carlos Pawendtaore Oubda, Wajid Zaman, Juanita Calderon Rodriguez, Sherouk Elasfar, Ty Bradley",Non//No,"Ratisbonne Mukadi Kazadi","Ethan Coudenys","Ricardo Saikali",Oui//Yes,"Daphnée Veilleux-Michaud",Non//No,Non//No,Non//No,Oui//Yes
S8JB,,,,,,,,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Non//No,Non//No,Non//No
S97X,,,,,,,,Oui//Yes,"Ratisbonne Mukadi Kazadi","Ethan Coudenys","Erin Atkinson",Oui//Yes,"Sana Almansour",Oui//Yes,Oui//Yes,Oui//Yes,Oui//Yes
SB4K,,,,,,,,Oui//Yes,"Anjolina Hamel","Ethan Coudenys","Ricardo Saikali",Oui//Yes,"Sana Almansour",Oui//Yes,Oui//Yes,Oui//Yes,Non//No
SB6N,,,,,,"Armande Mayelly Obrou, Monia Mugabekazi, Shivangi Bharti, Marissa St-Amand, Vanda Rosa Lecchino, Nora Al-Akwaa",,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention
SB8J,,,,,Abstention,,,Oui//Yes,"Anjolina Hamel","Nouria Sawadogo","Ricardo Saikali",Oui//Yes,"Sana Almansour",Oui//Yes,Non//No,Oui//Yes,Oui//Yes
SBB6,,,,,,,Abstention,Non//No,Abstention,Abstention,Abstention,Abstention,"Daphnée Veilleux-Michaud",Non//No,Non//No,Non//No,Non//No
SBCS,,,,,"Buse Loçlar, Iman Kashif, Roshana Patikedward, Dylan Vincent",,,Non//No,Abstention,"Nouria Sawadogo","Erin Atkinson",Non//No,"Daphnée Veilleux-Michaud",Oui//Yes,Non//No,Non//No,Oui//Yes
SBH9,,,,,Abstention,,,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Non//No,Non//No,Non//No
SBJN,,,,,,,,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Non//No,Non//No,Non//No
SBMW,,,,,,,"Ty Bradley, Bushra Khadra, Emma Pellegrini, Darryl Orleans-Lindsay, Sherouk Elasfar, Max Christie, Gregory Jared Coleman, Marek McLeod, Carlos Pawendtaore Oubda, Wajid Zaman, Juanita Calderon Rodriguez",Oui//Yes,"Ratisbonne Mukadi Kazadi","Nouria Sawadogo","Erin Atkinson",Oui//Yes,"Sana Almansour",Oui//Yes,Oui//Yes,Oui//Yes,Oui//Yes
SBRP,,,,Abstention,,,,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Non//No,Non//No,Non//No
SC8C,,,,,Abstention,,,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention
SCJ4,,,,,"Dylan Vincent, Buse Loçlar, Iman Kashif, Roshana Patikedward",,,Oui//Yes,"Ratisbonne Mukadi Kazadi","Ethan Coudenys","Ricardo Saikali",Oui//Yes,"Daphnée Veilleux-Michaud",Oui//Yes,Non//No,Oui//Yes,Non//No
SCP6,,,,Abstention,,,,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Non//No,Non//No,Non//No
SD4M,,,,,,"Monia Mugabekazi, Armande Mayelly Obrou, Marissa St-Amand, Nora Al-Akwaa, Shivangi Bharti, Vanda Rosa Lecchino",,Oui//Yes,Abstention,Abstention,Abstention,Oui//Yes,Abstention,Oui//Yes,Non//No,Non//No,Abstention
SD5R,,,,"Bowen Xue, Akachukwu J Ekwueme, Miten Jitendra Soni, Emma Ballantyne",,,,Oui//Yes,"Anjolina Hamel","Ethan Coudenys","Ricardo Saikali",Oui//Yes,"Sana Almansour",Oui//Yes,Oui//Yes,Oui//Yes,Oui//Yes
SD64,,Oui//Yes,,,,,,Oui//Yes,"Anjolina Hamel","Nouria Sawadogo","Ricardo Saikali",Oui//Yes,"Daphnée Veilleux-Michaud",Oui//Yes,Oui//Yes,Oui//Yes,Oui//Yes
SG2C,"Lorraine Pereira, Kate Gilliland, Elisha Chadha, Nour Elmestekawy, Aminah Bakhtair",,,,,,,Oui//Yes,"Ratisbonne Mukadi Kazadi","Ethan Coudenys","Erin Atkinson",Oui//Yes,"Sana Almansour",Oui//Yes,Oui//Yes,Abstention,Abstention
SGMM,,,,Abstention,,,,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Non//No,Non//No,Non//No
SH94,,,,,,"Marissa St-Amand, Armande Mayelly Obrou, Monia Mugabekazi, Vanda Rosa Lecchino, Shivangi Bharti, Nora Al-Akwaa",,Oui//Yes,"Anjolina Hamel","Ethan Coudenys","Erin Atkinson",Oui//Yes,"Daphnée Veilleux-Michaud",Oui//Yes,Oui//Yes,Oui//Yes,Oui//Yes
SHD8,,,,Abstention,,,,Oui//Yes,Abstention,"Nouria Sawadogo",Abstention,Oui//Yes,"Sana Almansour",Oui//Yes,Abstention,Abstention,Abstention
SHF2,,,,"Emma Ballantyne, Akachukwu J Ekwueme, Bowen Xue, Miten Jitendra Soni",,,,Oui//Yes,"Anjolina Hamel","Nouria Sawadogo","Erin Atkinson",Oui//Yes,"Sana Almansour",Non//No,Non//No,Non//No,Oui//Yes
SHG2,,,,,,,"Max Christie, Ty Bradley, Carlos Pawendtaore Oubda, Marek McLeod, Gregory Jared Coleman, Emma Pellegrini, Sherouk Elasfar, Darryl Orleans-Lindsay, Bushra Khadra, Juanita Calderon Rodriguez, Wajid Zaman",Oui//Yes,Abstention,Abstention,"Erin Atkinson",Oui//Yes,Abstention,Non//No,Oui//Yes,Non//No,Non//No
SHGH,,,Abstention,,,,,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Oui//Yes,Abstention
SHKM,,,,,,Abstention,,Oui//Yes,"Anjolina Hamel","Ethan Coudenys","Erin Atkinson",Oui//Yes,"Daphnée Veilleux-Michaud",Oui//Yes,Oui//Yes,Oui//Yes,Non//No
SHNG,,,,,Abstention,,,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Non//No,Non//No,Non//No
SHXB,,,Non//No,,,,,Non//No,"Anjolina Hamel","Nouria Sawadogo","Erin Atkinson",Oui//Yes,"Sana Almansour",Oui//Yes,Non//No,Non//No,Non//No
SHY6,,,,,,"Monia Mugabekazi, Marissa St-Amand, Nora Al-Akwaa, Shivangi Bharti, Vanda Rosa Lecchino, Armande Mayelly Obrou",,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention
SHYZ,,,,,"Buse Loçlar, Dylan Vincent, Roshana Patikedward, Iman Kashif",,,Oui//Yes,"Ratisbonne Mukadi Kazadi","Nouria Sawadogo","Ricardo Saikali",Oui//Yes,"Daphnée Veilleux-Michaud",Oui//Yes,Oui//Yes,Non//No,Oui//Yes
SJ7W,,,,,,,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Non//No,Non//No,Non//No
SJMV,,,,,,,"Marek McLeod, Max Christie, Juanita Calderon Rodriguez, Sherouk Elasfar, Bushra Khadra, Gregory Jared Coleman, Ty Bradley, Darryl Orleans-Lindsay, Carlos Pawendtaore Oubda, Emma Pellegrini, Wajid Zaman",Oui//Yes,"Ratisbonne Mukadi Kazadi","Nouria Sawadogo","Ricardo Saikali",Oui//Yes,"Sana Almansour",Oui//Yes,Abstention,Oui//Yes,Oui//Yes
SK6Q,"Lorraine Pereira, Kate Gilliland, Elisha Chadha, Aminah Bakhtair, Nour Elmestekawy",,,,,,,Oui//Yes,"Anjolina Hamel","Nouria Sawadogo","Erin Atkinson",Oui//Yes,"Daphnée Veilleux-Michaud",Oui//Yes,Non//No,Oui//Yes,Non//No
SK7V,"Kate Gilliland, Lorraine Pereira, Elisha Chadha, Aminah Bakhtair, Nour Elmestekawy",,,,,,,Oui//Yes,"Anjolina Hamel","Nouria Sawadogo","Ricardo Saikali",Oui//Yes,"Sana Almansour",Oui//Yes,Oui//Yes,Oui//Yes,Oui//Yes
SKJ4,,,,,,"Armande Mayelly Obrou, Monia Mugabekazi, Nora Al-Akwaa, Vanda Rosa Lecchino, Shivangi Bharti, Marissa St-Amand",,Abstention,Abstention,"Nouria Sawadogo","Ricardo Saikali",Non//No,"Sana Almansour",Abstention,Non//No,Non//No,Non//No
SKKV,,,,,,,"Bushra Khadra, Juanita Calderon Rodriguez, Carlos Pawendtaore Oubda, Ty Bradley, Marek McLeod, Max Christie, Gregory Jared Coleman, Sherouk Elasfar, Darryl Orleans-Lindsay, Emma Pellegrini, Wajid Zaman",Oui//Yes,Abstention,Abstention,Abstention,Oui//Yes,Abstention,Oui//Yes,Oui//Yes,Oui//Yes,Abstention
SMGS,,,Abstention,,,,,Abstention,"Anjolina Hamel",Abstention,"Erin Atkinson",Oui//Yes,"Daphnée Veilleux-Michaud",Oui//Yes,Oui//Yes,Oui//Yes,Oui//Yes
SMQG,,,,Abstention,,,,Non//No,Abstention,Abstention,Abstention,Non//No,Abstention,Non//No,Non//No,Non//No,Non//No
SN2V,,,,,,,"Emma Pellegrini, Max Christie, Carlos Pawendtaore Oubda, Bushra Khadra, Juanita Calderon Rodriguez, Ty Bradley, Marek McLeod, Wajid Zaman, Darryl Orleans-Lindsay, Gregory Jared Coleman, Sherouk Elasfar",Oui//Yes,Abstention,Abstention,Abstention,Oui//Yes,"Sana Almansour",Oui//Yes,Oui//Yes,Oui//Yes,Non//No
SN5B,,,,,,,Abstention,Oui//Yes,Abstention,Abstention,Abstention,Oui//Yes,"Daphnée Veilleux-Michaud",Abstention,Abstention,Oui//Yes,Abstention
SNDP,,,,,,,"Sherouk Elasfar, Gregory Jared Coleman, Max Christie, Ty Bradley, Bushra Khadra, Marek McLeod, Darryl Orleans-Lindsay, Carlos Pawendtaore Oubda, Emma Pellegrini, Juanita Calderon Rodriguez, Wajid Zaman",Non//No,"Anjolina Hamel","Nouria Sawadogo","Erin Atkinson",Non//No,"Daphnée Veilleux-Michaud",Non//No,Non//No,Non//No,Non//No
SNQH,,,,,,,"Marek McLeod, Carlos Pawendtaore Oubda, Emma Pellegrini, Juanita Calderon Rodriguez, Wajid Zaman, Sherouk Elasfar, Gregory Jared Coleman, Ty Bradley, Darryl Orleans-Lindsay, Bushra Khadra, Max Christie",Oui//Yes,"Ratisbonne Mukadi Kazadi","Nouria Sawadogo","Ricardo Saikali",Oui//Yes,"Sana Almansour",Oui//Yes,Oui//Yes,Oui//Yes,Oui//Yes
SNQY,,,,,,"Nora Al-Akwaa, Marissa St-Amand, Vanda Rosa Lecchino, Monia Mugabekazi, Armande Mayelly Obrou, Shivangi Bharti",,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Oui//Yes,Non//No,Oui//Yes,Non//No
SPD9,,,Oui//Yes,,,,,Oui//Yes,"Anjolina Hamel",Abstention,"Erin Atkinson",Oui//Yes,"Sana Almansour",Oui//Yes,Oui//Yes,Oui//Yes,Oui//Yes
SPQT,,,,,,,,Oui//Yes,"Anjolina Hamel","Nouria Sawadogo","Ricardo Saikali",Abstention,"Sana Almansour",Oui//Yes,Non//No,Non//No,Oui//Yes
SPZ2,,,,,,,,Oui//Yes,"Anjolina Hamel","Nouria Sawadogo","Erin Atkinson",Oui//Yes,"Daphnée Veilleux-Michaud",Oui//Yes,Oui//Yes,Oui//Yes,Oui//Yes
SPZW,,,,,,"Nora Al-Akwaa, Marissa St-Amand, Monia Mugabekazi, Armande Mayelly Obrou, Vanda Rosa Lecchino, Shivangi Bharti",,Non//No,"Ratisbonne Mukadi Kazadi","Nouria Sawadogo","Ricardo Saikali",Non//No,"Daphnée Veilleux-Michaud",Oui//Yes,Oui//Yes,Oui//Yes,Oui//Yes
SQCK,,,,,Abstention,,,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Non//No,Non//No,Non//No
SQQC,,,,,,,"Sherouk Elasfar, Emma Pellegrini, Carlos Pawendtaore Oubda, Marek McLeod, Max Christie, Wajid Zaman, Darryl Orleans-Lindsay, Bushra Khadra, Juanita Calderon Rodriguez, Gregory Jared Coleman, Ty Bradley",Abstention,"Ratisbonne Mukadi Kazadi","Ethan Coudenys","Ricardo Saikali",Abstention,"Sana Almansour",Abstention,Abstention,Abstention,Abstention
SQXM,,,,,,,"Carlos Pawendtaore Oubda, Emma Pellegrini, Juanita Calderon Rodriguez, Darryl Orleans-Lindsay, Marek McLeod, Wajid Zaman, Sherouk Elasfar, Bushra Khadra, Gregory Jared Coleman, Max Christie, Ty Bradley",Abstention,Abstention,"Nouria Sawadogo",Abstention,Oui//Yes,Abstention,Abstention,Non//No,Oui//Yes,Abstention
SRR9,,,,,,,,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Non//No,Non//No,Non//No
SS9W,,,,,,,,Abstention,Abstention,Abstention,"Ricardo Saikali",Abstention,Abstention,Abstention,Abstention,Abstention,Abstention
SSC9,,Oui//Yes,,,,,,Oui//Yes,Abstention,Abstention,Abstention,Oui//Yes,Abstention,Oui//Yes,Non//No,Oui//Yes,Oui//Yes
SSCK,,,,,,,,Oui//Yes,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Oui//Yes,Oui//Yes
SSXF,,,,,Abstention,,,Abstention,Abstention,Abstention,Abstention,Abstention,"Sana Almansour",Abstention,Non//No,Non//No,Non//No
ST5P,,,,"Bowen Xue, Akachukwu J Ekwueme, Emma Ballantyne, Miten Jitendra Soni",,,,Abstention,Abstention,"Nouria Sawadogo","Ricardo Saikali",Abstention,"Sana Almansour",Abstention,Non//No,Non//No,Non//No
STD2,,,,,,,,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Oui//Yes,Non//No,Non//No
STF9,,,,"Bowen Xue, Akachukwu J Ekwueme, Emma Ballantyne, Miten Jitendra Soni",,,,Abstention,Abstention,Abstention,"Ricardo Saikali",Abstention,Abstention,Abstention,Non//No,Non//No,Non//No
SV9K,,,,,,"Nora Al-Akwaa, Marissa St-Amand, Monia Mugabekazi, Shivangi Bharti, Armande Mayelly Obrou, Vanda Rosa Lecchino",,Oui//Yes,"Anjolina Hamel","Nouria Sawadogo","Ricardo Saikali",Oui//Yes,"Sana Almansour",Oui//Yes,Oui//Yes,Non//No,Non//No
SW22,,,,,,"Nora Al-Akwaa, Marissa St-Amand, Vanda Rosa Lecchino, Shivangi Bharti, Monia Mugabekazi, Armande Mayelly Obrou",,Oui//Yes,"Ratisbonne Mukadi Kazadi","Nouria Sawadogo","Erin Atkinson",Oui//Yes,"Daphnée Veilleux-Michaud",Oui//Yes,Non//No,Non//No,Non//No
SW29,,,,,Abstention,,,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Non//No,Non//No,Non//No
SW2G,,,,,Abstention,,,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Oui//Yes
SW74,,,,,"Roshana Patikedward, Iman Kashif, Buse Loçlar, Dylan Vincent",,,Oui//Yes,"Anjolina Hamel","Nouria Sawadogo",Abstention,Oui//Yes,"Sana Almansour",Oui//Yes,Abstention,Abstention,Abstention
SW8F,,,,,,,"Emma Pellegrini, Juanita Calderon Rodriguez, Max Christie, Carlos Pawendtaore Oubda, Darryl Orleans-Lindsay, Ty Bradley, Sherouk Elasfar, Bushra Khadra, Marek McLeod, Gregory Jared Coleman, Wajid Zaman",Oui//Yes,"Anjolina Hamel","Ethan Coudenys","Erin Atkinson",Oui//Yes,"Sana Almansour",Oui//Yes,Oui//Yes,Oui//Yes,Non//No
SWCF,,Non//No,,,,,,Abstention,"Ratisbonne Mukadi Kazadi","Ethan Coudenys","Erin Atkinson",Oui//Yes,"Daphnée Veilleux-Michaud",Oui//Yes,Non//No,Oui//Yes,Non//No
SWG2,,,,,,"Monia Mugabekazi, Nora Al-Akwaa, Shivangi Bharti, Armande Mayelly Obrou, Vanda Rosa Lecchino, Marissa St-Amand",,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Non//No,Abstention
SWQG,,,,,,,"Ty Bradley, Sherouk Elasfar, Gregory Jared Coleman, Marek McLeod, Carlos Pawendtaore Oubda, Max Christie, Bushra Khadra, Juanita Calderon Rodriguez, Emma Pellegrini, Darryl Orleans-Lindsay, Wajid Zaman",Abstention,"Anjolina Hamel","Ethan Coudenys",Abstention,Oui//Yes,"Sana Almansour",Oui//Yes,Oui//Yes,Oui//Yes,Oui//Yes
SWTJ,,,,,,,"Sherouk Elasfar, Bushra Khadra, Marek McLeod, Darryl Orleans-Lindsay, Juanita Calderon Rodriguez, Wajid Zaman, Gregory Jared Coleman, Carlos Pawendtaore Oubda, Max Christie, Ty Bradley, Emma Pellegrini",Oui//Yes,"Anjolina Hamel","Nouria Sawadogo","Ricardo Saikali",Oui//Yes,"Sana Almansour",Oui//Yes,Oui//Yes,Oui//Yes,Oui//Yes
SWX6,,,,,,,"Wajid Zaman, Bushra Khadra, Sherouk Elasfar, Carlos Pawendtaore Oubda, Juanita Calderon Rodriguez, Marek McLeod, Darryl Orleans-Lindsay, Emma Pellegrini, Gregory Jared Coleman, Max Christie, Ty Bradley",Non//No,"Ratisbonne Mukadi Kazadi","Nouria Sawadogo","Ricardo Saikali",Non//No,"Sana Almansour",Oui//Yes,Oui//Yes,Oui//Yes,Non//No
SX62,,,Oui//Yes,,,,,Oui//Yes,"Anjolina Hamel",Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention
SXQ5,,,Oui//Yes,,,,,Oui//Yes,"Ratisbonne Mukadi Kazadi","Ethan Coudenys","Ricardo Saikali",Oui//Yes,"Daphnée Veilleux-Michaud",Oui//Yes,Oui//Yes,Oui//Yes,Abstention
SYD4,,,,,,"Armande Mayelly Obrou, Vanda Rosa Lecchino, Monia Mugabekazi, Marissa St-Amand, Nora Al-Akwaa, Shivangi Bharti",,Abstention,"Ratisbonne Mukadi Kazadi","Nouria Sawadogo",Abstention,Abstention,"Sana Almansour",Abstention,Non//No,Non//No,Non//No
SYYN,,,,,,,"Marek McLeod, Darryl Orleans-Lindsay, Carlos Pawendtaore Oubda, Sherouk Elasfar, Emma Pellegrini, Juanita Calderon Rodriguez, Wajid Zaman, Gregory Jared Coleman, Max Christie, Ty Bradley, Bushra Khadra",Oui//Yes,"Anjolina Hamel","Nouria Sawadogo","Ricardo Saikali",Oui//Yes,"Sana Almansour",Oui//Yes,Abstention,Abstention,Abstention
T2HP,,,,,,"Marissa St-Amand, Vanda Rosa Lecchino, Monia Mugabekazi, Armande Mayelly Obrou, Shivangi Bharti, Nora Al-Akwaa",,Non//No,"Anjolina Hamel","Ethan Coudenys","Erin Atkinson",Oui//Yes,"Daphnée Veilleux-Michaud",Oui//Yes,Non//No,Non//No,Non//No
T2TC,,,,,,,"Ty Bradley, Emma Pellegrini, Juanita Calderon Rodriguez, Bushra Khadra, Gregory Jared Coleman, Sherouk Elasfar, Marek McLeod, Darryl Orleans-Lindsay, Wajid Zaman, Carlos Pawendtaore Oubda, Max Christie",Oui//Yes,"Anjolina Hamel","Nouria Sawadogo","Erin Atkinson",Oui//Yes,"Daphnée Veilleux-Michaud",Oui//Yes,Oui//Yes,Oui//Yes,Oui//Yes
T33N,,,,,,,"Max Christie, Darryl Orleans-Lindsay, Marek McLeod, Juanita Calderon Rodriguez, Emma Pellegrini, Sherouk Elasfar, Bushra Khadra, Gregory Jared Coleman, Wajid Zaman, Ty Bradley, Carlos Pawendtaore Oubda",Oui//Yes,"Anjolina Hamel","Nouria Sawadogo","Ricardo Saikali",Oui//Yes,"Sana Almansour",Oui//Yes,Non//No,Non//No,Oui//Yes
T3DZ,,,,"Emma Ballantyne, Akachukwu J Ekwueme, Miten Jitendra Soni, Bowen Xue",,,,Oui//Yes,"Ratisbonne Mukadi Kazadi","Nouria Sawadogo","Erin Atkinson",Oui//Yes,"Daphnée Veilleux-Michaud",Oui//Yes,Non//No,Non//No,Non//No
T3MX,,,,,"Iman Kashif, Dylan Vincent, Roshana Patikedward, Buse Loçlar",,,Oui//Yes,"Anjolina Hamel","Nouria Sawadogo","Ricardo Saikali",Oui//Yes,Abstention,Oui//Yes,Non//No,Non//No,Oui//Yes
T47J,,,,,,,,Oui//Yes,"Ratisbonne Mukadi Kazadi","Nouria Sawadogo","Ricardo Saikali",Oui//Yes,"Sana Almansour",Oui//Yes,Abstention,Oui//Yes,Oui//Yes
T4K6,,,,,,,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Oui//Yes,Oui//Yes,Oui//Yes
T4VG,,,,,,,,Oui//Yes,"Anjolina Hamel","Ethan Coudenys","Ricardo Saikali",Oui//Yes,"Sana Almansour",Oui//Yes,Non//No,Non//No,Non//No
T533,,,,Abstention,,,,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Non//No,Non//No,Non//No
T55K,,,,Abstention,,,,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Oui//Yes,Oui//Yes,Non//No
T55W,,,,,,,,Oui//Yes,"Ratisbonne Mukadi Kazadi",Abstention,Abstention,Oui//Yes,"Sana Almansour",Non//No,Non//No,Non//No,Non//No
T5BZ,,,,,,,,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Oui//Yes,Oui//Yes,Oui//Yes
T5Q5,,,,,,,,Oui//Yes,"Ratisbonne Mukadi Kazadi","Nouria Sawadogo","Erin Atkinson",Oui//Yes,"Daphnée Veilleux-Michaud",Abstention,Abstention,Oui//Yes,Non//No
T5VN,,,,,Abstention,,,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention
T5ZC,,,,,,,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Oui//Yes,Oui//Yes,Oui//Yes
T646,,,Abstention,,,,,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Non//No,Non//No,Abstention
T6FJ,,,,,,Abstention,,Oui//Yes,"Anjolina Hamel","Nouria Sawadogo","Erin Atkinson",Oui//Yes,"Daphnée Veilleux-Michaud",Abstention,Non//No,Oui//Yes,Abstention
T6T4,,,,,,"Nora Al-Akwaa, Marissa St-Amand, Vanda Rosa Lecchino, Shivangi Bharti, Monia Mugabekazi, Armande Mayelly Obrou",,Oui//Yes,"Anjolina Hamel",Abstention,"Ricardo Saikali",Oui//Yes,Abstention,Non//No,Non//No,Non//No,Non//No
T7DM,,,,"Emma Ballantyne, Akachukwu J Ekwueme, Bowen Xue, Miten Jitendra Soni",,,,Oui//Yes,"Anjolina Hamel","Ethan Coudenys","Erin Atkinson",Oui//Yes,"Daphnée Veilleux-Michaud",Oui//Yes,Non//No,Non//No,Non//No
T7DQ,,,,,,,,Non//No,"Anjolina Hamel","Ethan Coudenys","Erin Atkinson",Non//No,"Daphnée Veilleux-Michaud",Oui//Yes,Non//No,Non//No,Non//No
T7RR,,,Oui//Yes,,,,,Oui//Yes,"Anjolina Hamel","Nouria Sawadogo","Erin Atkinson",Oui//Yes,"Sana Almansour",Oui//Yes,Oui//Yes,Oui//Yes,Oui//Yes
T83M,,,,,,,"Carlos Pawendtaore Oubda, Max Christie, Gregory Jared Coleman, Sherouk Elasfar, Bushra Khadra, Marek McLeod, Darryl Orleans-Lindsay, Emma Pellegrini, Juanita Calderon Rodriguez, Wajid Zaman, Ty Bradley",Abstention,"Anjolina Hamel","Nouria Sawadogo","Erin Atkinson",Abstention,Abstention,Abstention,Non//No,Oui//Yes,Abstention
T8P3,,,,,Abstention,,,Oui//Yes,Abstention,Abstention,Abstention,Oui//Yes,Abstention,Oui//Yes,Oui//Yes,Oui//Yes,Oui//Yes
T8P8,,,Abstention,,,,,Abstention,"Ratisbonne Mukadi Kazadi","Nouria Sawadogo","Ricardo Saikali",Oui//Yes,Abstention,Abstention,Non//No,Non//No,Abstention
T8PY,,,,,Abstention,,,Non//No,"Anjolina Hamel","Nouria Sawadogo","Ricardo Saikali",Oui//Yes,"Daphnée Veilleux-Michaud",Oui//Yes,Oui//Yes,Oui//Yes,Oui//Yes
