Reçu,"Commissaire à l’Équité - Judy El-Mohtadi","Directeurs(rices) de la Faculté des Sciences Sociales","Directeurs(rices) de la Faculté de Droit - Section Common Law","Directeurs(rices) de la Faculté de Génie"
Y2SZ,Oui,,,"Nicholas Morin - Non, Thomas Scott Fulton - Oui"
Y36J,Oui,,,
Y427,Abstention,"Timothy Gulliver",,
Y46N,Abstention,,,
Y4Y2,Oui,,,"Nicholas Morin - Oui, Thomas Scott Fulton - Oui"
Y56Z,Oui,,,
Y5QP,Oui,,,
Y63H,Non,,,
Y6HN,Oui,,,
Y6KT,Abstention,,,Abstention
Y6PJ,Oui,,,
Y6YZ,Abstention,,,
Y7Q8,Oui,"Gershon Tsirulnikov",,
Y82J,Abstention,Abstention,,
Y83X,Abstention,"Gershon Tsirulnikov",,
Y87B,Oui,"Gershon Tsirulnikov",,
Y8PN,Abstention,,"Daniel Kuhnreich",
Y8PQ,Non,,,
Y95Q,Oui,"Timothy Gulliver",,
Y99N,Abstention,,,
Y9WQ,Non,,,
YB84,Oui,,,
YC95,Abstention,Abstention,,
YCFD,Oui,,,
YCMS,Oui,,,
YCT4,Oui,,,"Nicholas Morin - Non, Thomas Scott Fulton - Oui"
YCW9,Abstention,,,Abstention
YD3J,Oui,"Timothy Gulliver",,
YD6Z,Oui,Abstention,,
YD84,Oui,,"David Ricardo Menendez Ortiz",
YD97,Abstention,,,
YDV9,Abstention,,,"Nicholas Morin - Oui"
YDZ4,Oui,,,Abstention
YFRQ,Abstention,,,Abstention
YG7S,Non,,,
YGBF,Oui,,,
YGJZ,Oui,,,
YGYM,Abstention,,,
YH8X,Abstention,,,
YH9B,Oui,,,
YHSF,Abstention,,,
YHSW,Oui,,,
YHVZ,Oui,"Timothy Gulliver",,
YHW3,Oui,,,
YHWT,Oui,,,"Thomas Scott Fulton - Oui, Nicholas Morin - Oui"
YJ38,Abstention,"Gershon Tsirulnikov",,
YJ49,Oui,"Timothy Gulliver",,
YJ4Q,Abstention,Abstention,,
YJ8Z,Abstention,,,
YJ9F,Oui,"Timothy Gulliver",,
YJHV,Abstention,,"Daniel Kuhnreich",
YJKF,Abstention,,,
YJNK,Non,"Timothy Gulliver",,
YJV8,Oui,Abstention,,
YK84,Oui,"Timothy Gulliver",,
YKM9,Oui,"Timothy Gulliver",,
YKT5,Abstention,,,Abstention
YKTH,Oui,"Gershon Tsirulnikov",,
YMG6,Oui,"Timothy Gulliver",,
YMXN,Abstention,,,
YMZN,Non,,,
YN8V,Oui,,"David Ricardo Menendez Ortiz",
YNKF,Oui,,,
YNKR,Non,,,"Nicholas Morin - Non, Thomas Scott Fulton - Non"
YPH8,Oui,"Gershon Tsirulnikov",,
YPYC,Oui,,,
YPYW,Abstention,,,
YQ3Y,Oui,,"Daniel Kuhnreich",
YQD5,Oui,"Timothy Gulliver",,
YQHV,Oui,"Gershon Tsirulnikov",,
YQKT,Oui,,,
YQRH,Oui,"Timothy Gulliver",,
YRRX,Oui,,,
YRVH,Abstention,Abstention,,
YRZ2,Oui,,,
YS9G,Abstention,,,"Nicholas Morin - Oui, Thomas Scott Fulton - Non"
YSBM,Non,"Timothy Gulliver",,
YSKW,Oui,,,
YSPN,Oui,,,
YSWJ,Oui,,,
YT2K,Oui,,,
YTPG,Oui,,,
YTQZ,Oui,"Timothy Gulliver",,
YV4G,Oui,,,
YVSB,Non,,,
YW9N,Abstention,,,
YWBS,Abstention,,,
YWDS,Abstention,"Timothy Gulliver",,
YWJ2,Abstention,"Timothy Gulliver",,
YWVP,Oui,,,
YXHJ,Oui,,,
YYTC,Oui,,,"Nicholas Morin - Oui"
YYV2,Non,"Gershon Tsirulnikov",,
YZ74,Oui,,,
Z23B,Oui,,,"Nicholas Morin - Oui"
Z2V6,Oui,Abstention,,
Z2VQ,Oui,,,
Z3BK,Oui,,"David Ricardo Menendez Ortiz",
Z3TW,Abstention,,,
Z3Y3,Non,"Gershon Tsirulnikov",,
Z5BC,Abstention,,,
Z5DC,Non,,,
Z5JS,Oui,,,
Z6JW,Abstention,,,
Z6VS,Oui,,,
Z6Z3,Non,,"David Ricardo Menendez Ortiz",
Z7J4,Oui,,,
Z84Q,Abstention,,,
Z84W,Oui,,,
Z85H,Abstention,,,
Z8R9,Oui,,,
Z8RD,Non,,,
ZB43,Abstention,,,
ZBGB,Oui,"Gershon Tsirulnikov",,
ZBN6,Abstention,,,
ZBYV,Oui,Abstention,,
ZCD3,Oui,"Timothy Gulliver",,
ZCQN,Abstention,,,
ZD6Q,Non,,,
ZDFT,Non,Abstention,,
ZDH6,Oui,,,
ZDT4,Oui,,,
ZDVZ,Oui,,,
ZDXD,Oui,"Timothy Gulliver",,
ZF2R,Oui,"Timothy Gulliver",,
ZF2X,Oui,,"David Ricardo Menendez Ortiz",
ZFCB,Oui,"Gershon Tsirulnikov",,
ZFXW,Oui,"Timothy Gulliver",,
ZG7K,Non,,,
ZG7Z,Oui,,,
ZGG9,Non,,,"Nicholas Morin - Oui, Thomas Scott Fulton - Non"
ZGSY,Abstention,,,"Thomas Scott Fulton - Oui, Nicholas Morin - Oui"
ZGVT,Non,,,
ZH7Y,Abstention,Abstention,,
ZHCY,Oui,"Timothy Gulliver",,
ZHDW,Oui,,,
ZHTG,Oui,,,
ZHTQ,Non,,,
ZKCR,Oui,,,
ZKKR,Oui,"Gershon Tsirulnikov",,
ZKRH,Oui,,,
ZMK2,Non,,,"Nicholas Morin - Oui, Thomas Scott Fulton - Oui"
ZMQ2,Oui,,,"Thomas Scott Fulton - Oui, Nicholas Morin - Oui"
ZMVN,Oui,,,"Nicholas Morin - Oui, Thomas Scott Fulton - Oui"
ZN32,Abstention,,,
ZN8C,Oui,,,
ZNFB,Abstention,Abstention,,
ZP27,Oui,,,
ZPBC,Oui,"Timothy Gulliver",,
ZPGF,Non,,,
ZPXH,Abstention,,"Daniel Kuhnreich",
ZQ69,Oui,,,
ZQ73,Oui,"Timothy Gulliver",,
ZQ7Z,Abstention,,,"Thomas Scott Fulton - Oui, Nicholas Morin - Non"
ZQV2,Non,,,
ZR58,Oui,,,
ZRGK,Oui,,,
ZRJT,Oui,,,
ZS3D,Abstention,,,
ZS99,Oui,,,
ZSP7,Oui,,,
ZT5Y,Oui,,,"Nicholas Morin - Oui, Thomas Scott Fulton - Non"
ZT7C,Abstention,,,
ZTD8,Abstention,"Timothy Gulliver",,
ZV35,Abstention,,,
ZVZW,Non,,,
ZW2X,Oui,,,
ZXCC,Non,,,
ZXPD,Oui,,,
ZY95,Abstention,,,
ZY9Y,Oui,"Timothy Gulliver",,
ZYWY,Oui,Abstention,,
ZZ5F,Abstention,,,Abstention
ZZJ7,Non,,,
ZZR7,Non,,,"Nicholas Morin - Non, Thomas Scott Fulton - Non"
ZZTR,Oui,"Gershon Tsirulnikov",,
