Reçu,"Commissaire aux Opérations | Operations Commissioner","Commissaire à l'équité | Equity Commissioner","Commissaire à la revendication | Advocacy Commissioner","Faculté de droit (Common Law) | Faculty of Law (Common Law)","Faculté des sciences de la santé | Faculty of Health Science","Faculté des arts | Faculty of Arts","Faculté de génie | Faculty of Engineering","Faculté des sciences | Faculty of Science","École de gestion Telfer | Telfer School of Management","Faculté des sciences sociales | Faculty of Social Science","Question référendaire - Cotisation pour la vie étudiante | Referendum Question - Student Life Levy","Question référendaire - Cotisation d'investissement | Referendum question - Investment Levy","Question référendaire - Advocacy Levy | Referendum Question - Advocacy Levy","Question référendaire - Program d'incitation à l'électorat | Referendum question - Voter incentive program","Question référendaire - Gouvernance des étudiants en droit autochtone | Referendum Question - Indigenous Law Student Governance"
RQG8,Abstention,Abstention,Abstention,,,,Abstention,,,,"Non | No","Non | No","Non | No","Non | No",
RQJB,"Oui | Yes",Abstention,Abstention,,,,,,,,"Non | No","Non | No","Non | No","Oui | Yes","Non | No"
RRHH,"Oui | Yes",Abstention,Abstention,,,,,,,Abstention,"Non | No","Non | No","Non | No","Non | No",
RRMS,"Oui | Yes","Joyce Williams","Oui | Yes",,,,,,,"James Adair, Max Christie, Armaan Singh, Matthew Edginton, Danté Fosterdelmundo, Miroslav Onufrak, Brandon Ly","Non | No","Oui | Yes","Non | No","Oui | Yes",
RRWH,"Oui | Yes","Joyce Williams","Oui | Yes","Alexander Knatovsky, Gabrielle Muzychka",,,,,,,"Non | No","Non | No","Non | No","Non | No","Non | No"
RSXZ,"Oui | Yes","Quanah Travis","Oui | Yes",,"Sydney Foot, Daniel Bersynoiw, Bere Wendbenedo, Rida Memon, Kate Gililand, Grace Tongue",,,,,,"Oui | Yes","Oui | Yes","Non | No","Non | No",
RSZJ,"Oui | Yes","Joyce Williams","Oui | Yes",,,,,,,"Armaan Singh, Max Christie, Matthew Edginton, Danté Fosterdelmundo, Brandon Ly, James Adair, Miroslav Onufrak","Oui | Yes","Non | No","Oui | Yes","Oui | Yes",
RT27,"Non | No","Quanah Travis","Non | No",,,"Non | No",,,,,"Non | No","Non | No","Non | No","Non | No",
RTGG,"Oui | Yes","Joyce Williams","Oui | Yes",,,,,,,"Max Christie, James Adair, Armaan Singh, Danté Fosterdelmundo, Miroslav Onufrak, Brandon Ly, Matthew Edginton","Non | No","Non | No","Oui | Yes","Oui | Yes",
RTR7,"Non | No",Abstention,Abstention,"Gabrielle Muzychka, Alexander Knatovsky",,,,,,,"Non | No","Non | No","Non | No",Abstention,"Oui | Yes"
RVGK,"Oui | Yes","Joyce Williams","Oui | Yes",,,,,,,"Matthew Edginton, Armaan Singh, Danté Fosterdelmundo, Brandon Ly, James Adair, Miroslav Onufrak, Max Christie","Non | No","Non | No","Oui | Yes","Oui | Yes",
RW5H,Abstention,Abstention,Abstention,"Gabrielle Muzychka, Alexander Knatovsky",,,,,,,"Oui | Yes","Non | No","Non | No","Non | No","Oui | Yes"
RW6G,"Oui | Yes","Joyce Williams","Oui | Yes",,,,,"Koko Zahinda, Abdur Rehman Khan",,,"Non | No","Non | No","Non | No","Oui | Yes",
RWPP,Abstention,Abstention,Abstention,,"Bere Wendbenedo, Grace Tongue, Sydney Foot, Rida Memon, Kate Gililand, Daniel Bersynoiw",,,,,,"Non | No","Non | No","Non | No","Non | No",
RWTT,"Oui | Yes","Quanah Travis","Oui | Yes",,,,,"Koko Zahinda, Abdur Rehman Khan",,,Abstention,Abstention,"Non | No","Oui | Yes",
RYJR,Abstention,Abstention,Abstention,,,,,Abstention,,,"Oui | Yes","Oui | Yes","Non | No","Non | No",
RYJT,"Oui | Yes","Joyce Williams","Oui | Yes",,Abstention,,,,,,"Non | No","Non | No","Non | No","Non | No",
RYRB,Abstention,Abstention,Abstention,Abstention,,,,,,,"Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes"
RZWD,"Oui | Yes","Quanah Travis","Oui | Yes",,,,,,,,"Non | No","Non | No","Non | No","Non | No","Oui | Yes"
S2Q8,"Oui | Yes","Joyce Williams","Oui | Yes",,,,,,,,"Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes",
S3VB,Abstention,"Joyce Williams",Abstention,,,,,,,"Max Christie, Armaan Singh, Miroslav Onufrak, James Adair, Brandon Ly, Danté Fosterdelmundo, Matthew Edginton","Oui | Yes","Non | No","Non | No","Non | No",
S4KS,"Oui | Yes",Abstention,"Oui | Yes",,,,,,,Abstention,"Non | No","Non | No","Non | No","Non | No",
S52M,"Oui | Yes",Abstention,"Oui | Yes",,,,,,,"Max Christie, Matthew Edginton, Danté Fosterdelmundo, Miroslav Onufrak, James Adair, Brandon Ly, Armaan Singh","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes",
S5CR,"Non | No",Abstention,Abstention,,,,,,,,"Non | No","Non | No","Non | No","Non | No",
S6ZC,Abstention,Abstention,Abstention,,Abstention,,,,,,"Non | No","Non | No","Non | No","Oui | Yes",
S7NH,"Oui | Yes","Quanah Travis",Abstention,,,,,,,"Matthew Edginton, Armaan Singh, Max Christie, Danté Fosterdelmundo, Miroslav Onufrak, James Adair, Brandon Ly","Non | No","Non | No","Oui | Yes","Oui | Yes",
SB49,Abstention,"Joyce Williams",Abstention,,,,,,,"Armaan Singh, Max Christie, James Adair, Brandon Ly, Danté Fosterdelmundo, Miroslav Onufrak, Matthew Edginton","Oui | Yes","Non | No","Oui | Yes","Oui | Yes",
SBSS,"Oui | Yes",Abstention,"Oui | Yes",,,"Oui | Yes",,,,,"Oui | Yes","Non | No","Non | No","Oui | Yes",
SBYR,"Oui | Yes","Quanah Travis","Oui | Yes",,,,,,,"Armaan Singh, Matthew Edginton, James Adair, Danté Fosterdelmundo, Brandon Ly, Max Christie, Miroslav Onufrak","Oui | Yes",Abstention,Abstention,"Non | No",
SDK6,Abstention,Abstention,Abstention,,,,"Daniel Thorp, Justin Brown",,,,Abstention,Abstention,"Non | No","Non | No",
SFZB,Abstention,"Quanah Travis","Oui | Yes",,,,,,,"Matthew Edginton, Max Christie, Miroslav Onufrak, Brandon Ly, Danté Fosterdelmundo, James Adair, Armaan Singh","Non | No","Non | No","Non | No","Oui | Yes",
SG75,"Oui | Yes","Joyce Williams","Oui | Yes",,,,,,,Abstention,"Non | No","Non | No","Non | No","Oui | Yes",
SGC7,"Oui | Yes","Joyce Williams","Oui | Yes","Gabrielle Muzychka, Alexander Knatovsky",,,,,,,"Non | No","Oui | Yes","Non | No","Non | No","Oui | Yes"
SGT2,"Oui | Yes",Abstention,"Oui | Yes","Alexander Knatovsky, Gabrielle Muzychka",,,,,,,"Non | No","Non | No","Non | No","Non | No","Non | No"
SH25,Abstention,Abstention,Abstention,Abstention,,,,,,,"Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes"
SH4X,"Oui | Yes","Joyce Williams","Oui | Yes",,"Sydney Foot, Grace Tongue, Kate Gililand, Bere Wendbenedo, Daniel Bersynoiw, Rida Memon",,,,,,"Oui | Yes","Non | No","Non | No","Oui | Yes",
SH8Y,"Oui | Yes",Abstention,Abstention,"Gabrielle Muzychka, Alexander Knatovsky",,,,,,,"Oui | Yes","Oui | Yes",Abstention,Abstention,"Oui | Yes"
SHMZ,"Oui | Yes","Joyce Williams","Oui | Yes",,,,"Daniel Thorp, Justin Brown",,,,"Oui | Yes","Non | No","Non | No","Oui | Yes",
SJ3V,Abstention,"Joyce Williams","Oui | Yes",,,Abstention,,,,,"Oui | Yes",Abstention,Abstention,Abstention,
SJTQ,"Oui | Yes","Joyce Williams","Oui | Yes",,,"Oui | Yes",,,,,"Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes",
SKXZ,"Oui | Yes","Joyce Williams","Oui | Yes","Gabrielle Muzychka, Alexander Knatovsky",,,,,,,"Oui | Yes",Abstention,"Non | No",Abstention,"Oui | Yes"
SMM2,"Non | No","Quanah Travis","Non | No",,,,,,,"Danté Fosterdelmundo, Miroslav Onufrak, Brandon Ly, Matthew Edginton, James Adair, Armaan Singh, Max Christie","Non | No","Non | No","Non | No","Non | No",
SMQ6,"Oui | Yes",Abstention,Abstention,,,,,,,,"Non | No","Non | No","Non | No","Non | No",
SMR8,"Oui | Yes",Abstention,"Oui | Yes",,,,,,,"Miroslav Onufrak, Danté Fosterdelmundo, Matthew Edginton, Armaan Singh, James Adair, Max Christie, Brandon Ly","Non | No","Non | No","Non | No",Abstention,
SN2N,"Oui | Yes","Quanah Travis","Oui | Yes","Gabrielle Muzychka, Alexander Knatovsky",,,,,,,"Non | No","Non | No","Non | No","Non | No","Non | No"
SNXJ,"Oui | Yes","Joyce Williams","Oui | Yes",,,,,,,"Max Christie, Matthew Edginton, Armaan Singh, Danté Fosterdelmundo, James Adair, Miroslav Onufrak, Brandon Ly","Oui | Yes","Non | No","Non | No","Non | No",
SP2T,Abstention,Abstention,Abstention,,"Grace Tongue, Rida Memon, Kate Gililand, Sydney Foot, Daniel Bersynoiw, Bere Wendbenedo",,,,,,"Non | No","Non | No","Non | No","Non | No",
SQJ6,"Oui | Yes","Joyce Williams","Oui | Yes",,,"Oui | Yes",,,,,"Non | No","Non | No","Non | No","Non | No",
SQP4,Abstention,Abstention,Abstention,,,,Abstention,,,,"Non | No","Non | No","Non | No","Non | No",
SR48,Abstention,Abstention,Abstention,,"Kate Gililand, Rida Memon, Grace Tongue, Sydney Foot, Bere Wendbenedo, Daniel Bersynoiw",,,,,,Abstention,Abstention,"Non | No","Non | No",
SSDM,Abstention,Abstention,Abstention,,,,,,"Oui | Yes",,"Oui | Yes","Non | No","Non | No","Oui | Yes",
SSY9,"Non | No","Joyce Williams","Non | No",,,,,,,,"Non | No","Non | No","Non | No","Non | No",
ST7B,Abstention,Abstention,Abstention,,"Grace Tongue, Bere Wendbenedo, Sydney Foot, Rida Memon, Kate Gililand, Daniel Bersynoiw",,,,,,Abstention,Abstention,Abstention,Abstention,
STBS,"Oui | Yes",Abstention,"Oui | Yes",,,,,,,Abstention,"Oui | Yes","Non | No","Non | No","Oui | Yes",
STFC,"Non | No",Abstention,Abstention,,,,Abstention,,,,"Oui | Yes","Non | No","Non | No",Abstention,
STRQ,Abstention,"Joyce Williams",Abstention,,,Abstention,,,,,"Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes",
SVZN,"Non | No",Abstention,"Non | No",,,"Non | No",,,,,"Non | No","Non | No","Non | No","Non | No",
SW8Q,Abstention,"Joyce Williams",Abstention,,,,,,"Non | No",,Abstention,Abstention,Abstention,"Oui | Yes",
SWFV,Abstention,Abstention,Abstention,,,,Abstention,,,,"Non | No","Non | No","Non | No","Oui | Yes",
SWJ9,"Non | No","Quanah Travis","Oui | Yes",,,,,,,"Max Christie, Brandon Ly, Danté Fosterdelmundo, Miroslav Onufrak, James Adair, Armaan Singh, Matthew Edginton","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes",
SWZH,"Oui | Yes","Quanah Travis","Oui | Yes",,,"Oui | Yes",,,,,"Oui | Yes","Non | No","Oui | Yes","Oui | Yes",
SXK7,"Oui | Yes","Quanah Travis","Oui | Yes",,,"Oui | Yes",,,,,"Non | No","Non | No","Non | No","Non | No",
SYGJ,"Oui | Yes",Abstention,"Oui | Yes",,,,,,,"Matthew Edginton, Brandon Ly, James Adair, Miroslav Onufrak, Armaan Singh, Max Christie, Danté Fosterdelmundo","Non | No","Non | No","Non | No","Non | No",
SYR4,"Oui | Yes","Joyce Williams","Oui | Yes",,,,,,,"James Adair, Miroslav Onufrak, Armaan Singh, Brandon Ly, Danté Fosterdelmundo, Matthew Edginton, Max Christie","Non | No","Non | No","Non | No","Non | No",
SZ2C,"Non | No",Abstention,"Non | No","Gabrielle Muzychka, Alexander Knatovsky",,,,,,,"Non | No","Non | No","Non | No","Non | No","Non | No"
T2BY,"Non | No",Abstention,"Non | No",Abstention,,,,,,,"Non | No","Non | No","Non | No","Non | No","Oui | Yes"
T2KB,"Oui | Yes","Joyce Williams","Oui | Yes",,,,,,,,"Oui | Yes","Oui | Yes","Non | No","Non | No",
T2MT,"Oui | Yes","Joyce Williams","Oui | Yes",,"Rida Memon, Grace Tongue, Sydney Foot, Bere Wendbenedo, Daniel Bersynoiw, Kate Gililand",,,,,,"Non | No","Non | No","Non | No",Abstention,
T2TN,Abstention,Abstention,Abstention,Abstention,,,,,,,"Non | No","Non | No","Non | No","Oui | Yes","Oui | Yes"
T37J,"Non | No",Abstention,Abstention,,,,,Abstention,,,"Non | No","Non | No","Non | No","Non | No",
T3WY,"Oui | Yes","Joyce Williams","Oui | Yes",,,,,,,"Matthew Edginton, Brandon Ly, Danté Fosterdelmundo, James Adair, Max Christie, Miroslav Onufrak, Armaan Singh","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes",
T4PX,Abstention,Abstention,Abstention,"Gabrielle Muzychka, Alexander Knatovsky",,,,,,,"Oui | Yes","Non | No","Non | No","Non | No","Oui | Yes"
T58G,"Oui | Yes",Abstention,"Oui | Yes",,,,,,"Oui | Yes",,"Non | No","Non | No","Non | No","Non | No",
T5FC,"Oui | Yes","Joyce Williams","Oui | Yes",,,,,,,"Brandon Ly, Miroslav Onufrak, Danté Fosterdelmundo, Max Christie, Armaan Singh, James Adair, Matthew Edginton","Non | No","Non | No","Non | No","Non | No",
T5GB,Abstention,"Joyce Williams",Abstention,Abstention,,,,,,,"Non | No","Non | No","Non | No","Non | No","Non | No"
T5WW,"Oui | Yes","Joyce Williams","Oui | Yes",,,,,,"Oui | Yes",,"Non | No","Non | No","Oui | Yes","Oui | Yes",
T5YN,Abstention,"Quanah Travis",Abstention,,,,,,,Abstention,Abstention,Abstention,Abstention,Abstention,
T6YB,"Non | No","Quanah Travis","Non | No",,,,,,,,"Non | No","Non | No","Non | No","Non | No",
T7SY,"Oui | Yes","Quanah Travis","Oui | Yes",,"Grace Tongue, Daniel Bersynoiw, Rida Memon, Bere Wendbenedo, Kate Gililand, Sydney Foot",,,,,,"Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes",
T82C,"Oui | Yes","Quanah Travis","Oui | Yes",,,,,,,"Armaan Singh, Miroslav Onufrak, Danté Fosterdelmundo, Brandon Ly, James Adair, Matthew Edginton, Max Christie","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes",
T87H,Abstention,"Quanah Travis","Oui | Yes",,,,,"Abdur Rehman Khan, Koko Zahinda",,,"Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes",
T8NZ,"Oui | Yes",Abstention,"Oui | Yes",,,,,,,"Matthew Edginton, Max Christie, Armaan Singh, Brandon Ly, James Adair, Miroslav Onufrak, Danté Fosterdelmundo",Abstention,Abstention,Abstention,Abstention,
T94T,Abstention,"Joyce Williams",Abstention,,,,,,,Abstention,Abstention,Abstention,Abstention,Abstention,
T98G,Abstention,Abstention,Abstention,Abstention,,,,,,,"Oui | Yes",Abstention,Abstention,Abstention,"Oui | Yes"
T9F8,"Oui | Yes","Quanah Travis","Non | No",,,,,,,"Matthew Edginton, Armaan Singh, Max Christie, Danté Fosterdelmundo, Miroslav Onufrak, James Adair, Brandon Ly","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes",
T9KK,"Oui | Yes",Abstention,Abstention,,"Grace Tongue, Rida Memon, Bere Wendbenedo, Kate Gililand, Daniel Bersynoiw, Sydney Foot",,,,,,Abstention,Abstention,"Non | No","Non | No",
TB9M,"Non | No",Abstention,"Non | No",,,,"Daniel Thorp, Justin Brown",,,,"Non | No","Non | No","Non | No","Non | No",
TBXF,Abstention,Abstention,Abstention,Abstention,,,,,,,Abstention,"Non | No","Non | No","Non | No","Oui | Yes"
TC5J,Abstention,Abstention,Abstention,Abstention,,,,,,,"Oui | Yes",Abstention,"Oui | Yes","Oui | Yes","Oui | Yes"
TD3B,"Non | No","Joyce Williams","Oui | Yes",,,,,,,"Max Christie, Matthew Edginton, Brandon Ly, James Adair, Miroslav Onufrak, Armaan Singh, Danté Fosterdelmundo","Non | No","Non | No","Non | No","Non | No",
TD4M,"Oui | Yes","Quanah Travis","Oui | Yes",,,"Oui | Yes",,,,,"Non | No","Non | No","Non | No","Oui | Yes",
TG29,Abstention,Abstention,Abstention,,,,Abstention,,,,"Non | No","Non | No","Oui | Yes","Non | No",
TGQF,"Oui | Yes","Joyce Williams","Oui | Yes",,,,,,"Oui | Yes",,"Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes",
TH94,Abstention,Abstention,Abstention,Abstention,,,,,,,Abstention,Abstention,Abstention,Abstention,"Oui | Yes"
TJCJ,Abstention,Abstention,"Oui | Yes",,Abstention,,,,,,"Non | No","Non | No","Non | No","Oui | Yes",
TJSW,"Oui | Yes","Quanah Travis","Oui | Yes",,,,,"Abdur Rehman Khan, Koko Zahinda",,,"Non | No","Non | No","Non | No","Non | No",
TKHK,Abstention,Abstention,Abstention,,"Daniel Bersynoiw, Grace Tongue, Kate Gililand, Sydney Foot, Bere Wendbenedo, Rida Memon",,,,,,Abstention,Abstention,Abstention,Abstention,
TKXM,Abstention,Abstention,"Oui | Yes",,,Abstention,,,,,"Non | No","Non | No","Non | No","Non | No",
TMHX,Abstention,Abstention,Abstention,Abstention,,,,,,,Abstention,Abstention,"Non | No","Non | No","Oui | Yes"
TN4V,"Non | No",Abstention,"Non | No",,,,,,,"Matthew Edginton, Brandon Ly, Danté Fosterdelmundo, Max Christie, Miroslav Onufrak, Armaan Singh, James Adair","Non | No","Non | No","Non | No","Non | No",
TNWG,Abstention,"Joyce Williams",Abstention,,,,,,,"Max Christie, Brandon Ly, Danté Fosterdelmundo, Miroslav Onufrak, James Adair, Armaan Singh, Matthew Edginton","Non | No","Non | No","Non | No","Oui | Yes",
TNZZ,"Oui | Yes","Joyce Williams","Oui | Yes",,,,"Daniel Thorp, Justin Brown",,,,"Oui | Yes","Non | No","Oui | Yes","Oui | Yes",
TP4F,"Oui | Yes",Abstention,Abstention,"Gabrielle Muzychka, Alexander Knatovsky",,,,,,,"Oui | Yes","Non | No","Oui | Yes","Oui | Yes","Oui | Yes"
TPC5,"Oui | Yes",Abstention,"Oui | Yes",,,,,,,"Matthew Edginton, Max Christie, Brandon Ly, Miroslav Onufrak, Danté Fosterdelmundo, Armaan Singh, James Adair","Non | No","Non | No","Non | No","Non | No",
TPWQ,"Non | No",Abstention,"Non | No",,,"Non | No",,,,,"Non | No","Non | No","Non | No","Non | No",
TQYQ,"Oui | Yes",Abstention,Abstention,,,,,,,Abstention,"Oui | Yes","Non | No","Non | No","Non | No",
TS3K,"Oui | Yes",Abstention,"Oui | Yes",Abstention,,,,,,,"Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes"
TS68,"Oui | Yes","Joyce Williams",Abstention,,,,,,,"James Adair, Max Christie, Matthew Edginton, Danté Fosterdelmundo, Brandon Ly, Miroslav Onufrak, Armaan Singh","Oui | Yes","Non | No",Abstention,"Oui | Yes",
TSY5,Abstention,Abstention,Abstention,,,,,Abstention,,,"Oui | Yes","Non | No","Non | No","Oui | Yes",
TTNJ,"Oui | Yes","Quanah Travis","Oui | Yes",,,,,,,Abstention,"Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes",
TW8Y,"Oui | Yes","Quanah Travis","Oui | Yes",,,,,,,,"Oui | Yes","Non | No","Oui | Yes","Non | No",
TXM2,Abstention,Abstention,Abstention,,,,,,,,"Oui | Yes","Non | No","Non | No","Non | No","Oui | Yes"
TY5Q,"Non | No",Abstention,"Non | No",,,,,,,"Max Christie, Brandon Ly, Matthew Edginton, Danté Fosterdelmundo, Miroslav Onufrak, James Adair, Armaan Singh","Non | No","Non | No","Non | No","Non | No",
TYGX,"Non | No",Abstention,"Non | No",,,"Non | No",,,,,"Non | No","Non | No","Non | No","Non | No",
TYV3,Abstention,Abstention,Abstention,,,,,,,Abstention,"Non | No","Non | No","Non | No","Non | No",
TYWZ,"Oui | Yes","Joyce Williams","Oui | Yes",,"Grace Tongue, Kate Gililand, Bere Wendbenedo, Sydney Foot, Rida Memon, Daniel Bersynoiw",,,,,,"Non | No","Non | No","Non | No","Non | No",
TZFM,Abstention,Abstention,Abstention,"Alexander Knatovsky, Gabrielle Muzychka",,,,,,,"Oui | Yes",Abstention,Abstention,Abstention,"Oui | Yes"
V2MG,Abstention,"Joyce Williams",Abstention,,,,,,,,"Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes",
V37C,"Oui | Yes","Joyce Williams","Oui | Yes",,"Rida Memon, Grace Tongue, Sydney Foot, Bere Wendbenedo, Daniel Bersynoiw, Kate Gililand",,,,,,Abstention,Abstention,Abstention,Abstention,
V59P,"Oui | Yes",Abstention,"Oui | Yes",Abstention,,,,,,,"Oui | Yes","Non | No","Oui | Yes","Non | No","Oui | Yes"
V6XG,Abstention,Abstention,Abstention,,,,,,,,"Non | No","Non | No","Non | No","Non | No","Oui | Yes"
V73X,Abstention,Abstention,Abstention,Abstention,,,,,,,Abstention,Abstention,Abstention,Abstention,"Oui | Yes"
V76J,"Non | No","Joyce Williams","Non | No",,,,,,,"James Adair, Matthew Edginton, Max Christie, Brandon Ly, Danté Fosterdelmundo, Miroslav Onufrak, Armaan Singh","Non | No","Non | No","Non | No","Non | No",
V7F3,"Non | No",Abstention,"Non | No",,,,,"Koko Zahinda, Abdur Rehman Khan",,,"Non | No","Non | No","Non | No","Non | No",
V7FB,"Oui | Yes","Joyce Williams","Oui | Yes","Gabrielle Muzychka, Alexander Knatovsky",,,,,,,"Oui | Yes","Oui | Yes","Non | No","Oui | Yes","Oui | Yes"
V7TV,Abstention,Abstention,Abstention,,,,,,,,"Non | No","Non | No","Non | No","Non | No","Oui | Yes"
V8KJ,Abstention,Abstention,Abstention,"Gabrielle Muzychka, Alexander Knatovsky",,,,,,,"Non | No","Non | No","Non | No","Non | No","Oui | Yes"
V8NB,"Oui | Yes","Quanah Travis","Oui | Yes",,,,"Justin Brown, Daniel Thorp",,,,"Non | No","Oui | Yes","Non | No","Non | No",
V8VQ,"Oui | Yes","Joyce Williams","Oui | Yes","Alexander Knatovsky, Gabrielle Muzychka",,,,,,,Abstention,"Oui | Yes","Non | No",Abstention,"Oui | Yes"
VBW5,"Oui | Yes",Abstention,Abstention,,,Abstention,,,,,Abstention,Abstention,Abstention,Abstention,
VC3C,"Oui | Yes","Joyce Williams","Oui | Yes",,Abstention,,,,,,"Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes",
VC4X,"Oui | Yes","Joyce Williams","Oui | Yes",,"Rida Memon, Grace Tongue, Kate Gililand, Sydney Foot, Bere Wendbenedo, Daniel Bersynoiw",,,,,,"Oui | Yes","Non | No","Oui | Yes","Non | No",
VCSM,Abstention,Abstention,Abstention,,,,,,,,"Non | No","Non | No","Non | No","Non | No","Non | No"
VDXF,"Oui | Yes",Abstention,"Oui | Yes",,,,,,"Oui | Yes",,"Oui | Yes",Abstention,Abstention,Abstention,
VDXR,"Oui | Yes","Quanah Travis","Oui | Yes","Gabrielle Muzychka, Alexander Knatovsky",,,,,,,"Non | No","Non | No","Oui | Yes","Non | No","Oui | Yes"
VF7T,"Oui | Yes","Joyce Williams","Oui | Yes",,,"Non | No",,,,,"Non | No","Oui | Yes","Oui | Yes","Oui | Yes",
VGMX,"Oui | Yes","Joyce Williams","Oui | Yes",,,,,,,Abstention,"Non | No","Non | No","Non | No","Non | No",
VGYR,"Oui | Yes","Joyce Williams","Oui | Yes",,,,,,,"Danté Fosterdelmundo, Miroslav Onufrak, Armaan Singh, Brandon Ly, Matthew Edginton, Max Christie, James Adair","Oui | Yes","Oui | Yes","Non | No","Oui | Yes",
VHXT,Abstention,Abstention,Abstention,Abstention,,,,,,,"Non | No",Abstention,"Oui | Yes",Abstention,"Oui | Yes"
VJ7J,Abstention,Abstention,Abstention,,,,,,,Abstention,"Oui | Yes","Non | No","Non | No","Oui | Yes",
VJDY,"Oui | Yes","Joyce Williams","Oui | Yes",,,"Oui | Yes",,,,,Abstention,"Non | No",Abstention,Abstention,
VK5M,Abstention,Abstention,Abstention,Abstention,,,,,,,"Oui | Yes","Non | No","Oui | Yes","Oui | Yes","Oui | Yes"
VKKR,Abstention,"Joyce Williams",Abstention,,,Abstention,,,,,Abstention,Abstention,Abstention,Abstention,
VKWQ,"Oui | Yes","Joyce Williams","Oui | Yes",,,,,"Koko Zahinda, Abdur Rehman Khan",,,Abstention,Abstention,"Non | No","Non | No",
VMHB,Abstention,Abstention,Abstention,"Alexander Knatovsky, Gabrielle Muzychka",,,,,,,"Non | No","Non | No","Non | No","Non | No","Oui | Yes"
VMP7,"Oui | Yes",Abstention,"Oui | Yes",,,"Oui | Yes",,,,,"Oui | Yes","Non | No","Oui | Yes","Non | No",
VNRH,"Oui | Yes","Joyce Williams","Oui | Yes",,,"Oui | Yes",,,,,"Oui | Yes","Oui | Yes","Non | No","Oui | Yes",
VP4P,Abstention,Abstention,Abstention,,,,,,,Abstention,"Non | No","Non | No","Non | No","Non | No",
VP9P,Abstention,Abstention,Abstention,Abstention,,,,,,,"Oui | Yes",Abstention,Abstention,Abstention,"Oui | Yes"
VPV3,"Oui | Yes",Abstention,"Oui | Yes","Gabrielle Muzychka, Alexander Knatovsky",,,,,,,"Oui | Yes","Non | No","Oui | Yes","Non | No","Oui | Yes"
VR25,"Oui | Yes","Quanah Travis","Oui | Yes",,,,,,,,"Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes",
VS6R,Abstention,Abstention,Abstention,Abstention,,,,,,,"Non | No","Non | No","Non | No","Non | No","Oui | Yes"
VSN4,"Non | No",Abstention,"Non | No",,,,,,,Abstention,"Non | No","Non | No","Non | No","Non | No",
VSSB,"Oui | Yes",Abstention,"Oui | Yes",,,,,,,"Armaan Singh, Matthew Edginton, Max Christie, Brandon Ly, James Adair, Miroslav Onufrak, Danté Fosterdelmundo","Oui | Yes","Oui | Yes","Oui | Yes",Abstention,
VSWV,"Oui | Yes","Quanah Travis","Oui | Yes",,,"Oui | Yes",,,,,"Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes",
VSZY,"Oui | Yes","Quanah Travis","Oui | Yes",,,,,"Koko Zahinda, Abdur Rehman Khan",,,"Oui | Yes","Non | No","Non | No","Non | No",
VT8D,Abstention,Abstention,Abstention,,,,,,Abstention,,"Non | No","Non | No","Non | No","Non | No",
VVH6,"Oui | Yes","Joyce Williams","Oui | Yes",,,,,"Abdur Rehman Khan, Koko Zahinda",,,"Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes",
VW43,Abstention,Abstention,"Oui | Yes",,,,,,,"Armaan Singh, James Adair, Brandon Ly, Max Christie, Matthew Edginton, Danté Fosterdelmundo, Miroslav Onufrak","Non | No","Non | No","Non | No","Non | No",
VW6T,"Oui | Yes","Joyce Williams","Oui | Yes",,,,,,,"Matthew Edginton, James Adair, Brandon Ly, Max Christie, Danté Fosterdelmundo, Armaan Singh, Miroslav Onufrak",Abstention,Abstention,Abstention,Abstention,
VWCN,"Oui | Yes","Joyce Williams","Oui | Yes",,"Bere Wendbenedo, Kate Gililand, Daniel Bersynoiw, Rida Memon, Sydney Foot, Grace Tongue",,,,,,"Oui | Yes","Non | No","Non | No","Oui | Yes",
VWP5,"Oui | Yes","Joyce Williams","Oui | Yes",,,,,,"Oui | Yes",,"Non | No","Non | No",Abstention,Abstention,
VWVD,Abstention,Abstention,Abstention,,,"Oui | Yes",,,,,"Non | No","Non | No","Non | No","Non | No",
VX8W,"Oui | Yes",Abstention,"Oui | Yes",Abstention,,,,,,,"Oui | Yes","Oui | Yes","Oui | Yes","Non | No","Oui | Yes"
