Reçu,"Président | President","Commissaire à la vie étudiante | Student Life Commissioner","Commissaire aux affaires francophones | Francophone Affairs Commissioner","Commissaire aux communications | Communications Commissioner","Faculté des sciences sociales | Faculty of Social Science","Faculté des sciences | Faculty of Science","Faculté des arts | Faculty of Arts","Faculté de génie | Faculty of Engineering","Question référendaire - Réduction des frais du SÉUO | Referendum question - Reduction of UOSU Fees","Question référendaire - Arrêt du prélèvement GRIPO | Referendum Question - Stopping the OPIRG Levy","Question référendaire - Prélèvement pour un pub étudiant | Referendum Question - Student Pub Levy","Question référendaire - Arrêt du prélèvement de CHUO | Referendum Question - Stopping the CHUO Levy","Question référendaire - Création d'un fonds de secours d'urgence | Referendum Question - Creation of an Emergency Hardship Fund","Question référendaire - Prélèvement sur les services d'imprimerie | Referendum Question - Printing Service Levy","Question référendaire - Prélèvement pour la vérité, la réconciliation et la décolonisation | Referendum Question - Truth, Reconciliation, and Decolonization Levy","Question référendaire - Prélèvement pour l'Association des étudiants musulmans | Referendum Question - Muslim Students' Association Levy","Question référendaire - Prélèvement pour l'ÉBIC | Referendum Question - VCRT Levy","Question référendaire - GÉR des étudiants | Referendum Question - Pharmacy Students RSG"
RP83,"Ryan Vafaei","Oui | Yes","Oui | Yes",Abstention,,,,,"Oui | Yes","Oui | Yes",Abstention,Abstention,"Oui | Yes","Oui | Yes",Abstention,Abstention,Abstention,
RPD2,"Delphine Robitaille",Abstention,Abstention,Abstention,"Claire Jung, Yusuf Rahman, Katanan Touré, Ariella Kanyangala Sabe",,,,"Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Non | No","Oui | Yes","Oui | Yes","Oui | Yes",
RPFJ,"Delphine Robitaille","Oui | Yes","Oui | Yes","Daniel Thorp","Claire Jung, Katanan Touré, Ariella Kanyangala Sabe, Yusuf Rahman",,,,"Oui | Yes",Abstention,"Oui | Yes","Non | No",Abstention,"Oui | Yes","Oui | Yes","Oui | Yes",Abstention,
RPGF,Abstention,Abstention,Abstention,Abstention,,,,,"Oui | Yes","Oui | Yes","Non | No","Oui | Yes","Non | No","Non | No","Non | No","Non | No","Non | No",
RPKX,Abstention,Abstention,Abstention,Abstention,,,Abstention,,"Non | No","Non | No","Oui | Yes","Non | No","Non | No","Non | No","Oui | Yes",Abstention,"Oui | Yes",
RQ5P,"Delphine Robitaille",Abstention,Abstention,Abstention,Abstention,,,,"Oui | Yes",Abstention,Abstention,Abstention,Abstention,"Non | No","Oui | Yes",Abstention,Abstention,
RQFG,Abstention,Abstention,Abstention,Abstention,,Abstention,,,"Oui | Yes","Oui | Yes","Non | No","Oui | Yes","Non | No","Non | No","Non | No","Non | No","Non | No",
RQJ8,"Delphine Robitaille","Non | No","Oui | Yes",Abstention,,,Abstention,,"Oui | Yes",Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,
RR3C,"Ryan Vafaei","Oui | Yes","Oui | Yes","Daniel Thorp",,,,,"Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes",
RR6S,Abstention,"Non | No",Abstention,Abstention,,,,,"Oui | Yes","Oui | Yes","Non | No","Non | No","Non | No","Oui | Yes","Non | No","Non | No","Non | No",
RRFC,Abstention,Abstention,"Oui | Yes","Daniel Thorp",,,,,"Oui | Yes","Oui | Yes","Non | No","Non | No","Non | No","Non | No","Non | No","Non | No","Non | No",
RRMR,"Delphine Robitaille",Abstention,Abstention,Abstention,,"Oui | Yes",,,"Oui | Yes",Abstention,Abstention,"Oui | Yes","Non | No","Oui | Yes","Oui | Yes","Non | No","Oui | Yes",
RRWT,Abstention,"Oui | Yes","Oui | Yes",Abstention,"Yusuf Rahman, Katanan Touré, Claire Jung, Ariella Kanyangala Sabe",,,,Abstention,"Oui | Yes","Non | No","Non | No","Non | No","Oui | Yes","Oui | Yes","Non | No","Oui | Yes",
RRX2,Abstention,"Oui | Yes","Oui | Yes",Abstention,,,,"Oui | Yes","Oui | Yes","Oui | Yes","Non | No","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Non | No","Oui | Yes",
RST6,Abstention,Abstention,Abstention,Abstention,,,"Justine Lemay, Aekam Chahal",,"Oui | Yes","Oui | Yes",Abstention,Abstention,"Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes",
RSZ7,"Delphine Robitaille","Oui | Yes","Non | No",Abstention,Abstention,,,,"Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes",Abstention,"Non | No","Oui | Yes","Non | No","Oui | Yes",
RSZQ,"Delphine Robitaille","Oui | Yes","Oui | Yes",Abstention,Abstention,,,,"Non | No","Non | No","Non | No","Oui | Yes","Oui | Yes","Oui | Yes","Non | No","Oui | Yes","Oui | Yes",
RTB5,"Delphine Robitaille","Oui | Yes","Oui | Yes",Abstention,"Katanan Touré, Claire Jung, Yusuf Rahman, Ariella Kanyangala Sabe",,,,"Oui | Yes","Oui | Yes","Non | No","Oui | Yes","Non | No","Non | No","Non | No","Non | No","Non | No",
RTKH,"Delphine Robitaille","Oui | Yes","Oui | Yes",Abstention,"Katanan Touré, Yusuf Rahman, Ariella Kanyangala Sabe, Claire Jung",,,,"Oui | Yes","Oui | Yes",Abstention,Abstention,"Oui | Yes","Oui | Yes",Abstention,Abstention,"Non | No",
RTV2,"Delphine Robitaille","Oui | Yes",Abstention,"Daniel Thorp",,,"Justine Lemay, Aekam Chahal",,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,
RV24,"Delphine Robitaille","Oui | Yes","Non | No","Daniel Thorp",,,,,"Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Non | No","Non | No","Non | No","Non | No","Non | No",
RV5Z,"Delphine Robitaille","Oui | Yes","Oui | Yes",Abstention,,,,,"Oui | Yes","Non | No","Non | No","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes",
RVX4,Abstention,Abstention,Abstention,Abstention,,,,Abstention,"Oui | Yes","Oui | Yes","Non | No","Oui | Yes","Oui | Yes","Oui | Yes","Non | No","Oui | Yes","Non | No",
RVZX,"Delphine Robitaille","Oui | Yes","Non | No",Abstention,Abstention,,,,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,
RWY6,"Delphine Robitaille","Oui | Yes","Oui | Yes",Abstention,"Katanan Touré, Claire Jung, Ariella Kanyangala Sabe, Yusuf Rahman",,,,"Non | No","Oui | Yes","Oui | Yes","Oui | Yes","Non | No","Oui | Yes","Oui | Yes","Non | No","Oui | Yes",
RX2H,Abstention,Abstention,Abstention,Abstention,,,,,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,
RXFZ,"Delphine Robitaille","Oui | Yes","Oui | Yes","Daniel Thorp",,,,,"Oui | Yes","Oui | Yes","Non | No","Non | No","Non | No","Oui | Yes","Non | No","Non | No","Non | No",
RXK4,"Ryan Vafaei","Oui | Yes","Non | No","Daniel Thorp",,,,,"Oui | Yes","Oui | Yes","Oui | Yes","Non | No","Non | No","Oui | Yes","Non | No","Non | No","Non | No",
RXRZ,Abstention,"Non | No","Non | No",Abstention,"Claire Jung, Yusuf Rahman, Ariella Kanyangala Sabe, Katanan Touré",,,,"Oui | Yes","Oui | Yes","Non | No","Oui | Yes","Non | No","Non | No",Abstention,Abstention,"Non | No",
RXV7,"Delphine Robitaille","Non | No","Non | No",Abstention,,,"Justine Lemay, Aekam Chahal",,"Oui | Yes","Non | No","Non | No","Non | No","Non | No","Non | No","Non | No","Non | No","Non | No",
RYFF,"Delphine Robitaille","Oui | Yes","Oui | Yes",Abstention,Abstention,,,,"Oui | Yes","Oui | Yes","Oui | Yes","Non | No","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes",
RYPN,"Delphine Robitaille",Abstention,Abstention,Abstention,"Ariella Kanyangala Sabe, Claire Jung, Yusuf Rahman, Katanan Touré",,,,"Oui | Yes","Oui | Yes","Non | No","Oui | Yes","Oui | Yes",Abstention,"Oui | Yes","Oui | Yes",Abstention,
RYSY,"Delphine Robitaille","Oui | Yes","Oui | Yes","Daniel Thorp",,,,"Oui | Yes","Oui | Yes","Non | No","Oui | Yes","Oui | Yes","Non | No","Oui | Yes","Oui | Yes","Non | No","Oui | Yes",
RZ73,"Delphine Robitaille","Oui | Yes","Oui | Yes","Daniel Thorp","Katanan Touré, Claire Jung, Ariella Kanyangala Sabe, Yusuf Rahman",,,,"Oui | Yes","Oui | Yes","Non | No","Oui | Yes","Non | No","Oui | Yes","Oui | Yes","Non | No","Non | No",
RZBZ,"Delphine Robitaille","Oui | Yes","Oui | Yes",Abstention,"Claire Jung, Katanan Touré, Yusuf Rahman, Ariella Kanyangala Sabe",,,,"Non | No","Non | No","Oui | Yes","Non | No","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Non | No",
RZGM,"Delphine Robitaille","Non | No","Oui | Yes",Abstention,,,"Justine Lemay, Aekam Chahal",,"Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Non | No","Oui | Yes","Non | No","Oui | Yes",
S2CN,Abstention,Abstention,"Oui | Yes",Abstention,,Abstention,,,"Oui | Yes","Oui | Yes","Oui | Yes",Abstention,Abstention,"Oui | Yes","Oui | Yes",Abstention,"Oui | Yes",
S2ST,"Delphine Robitaille",Abstention,"Oui | Yes",Abstention,Abstention,,,,"Oui | Yes","Oui | Yes","Oui | Yes","Non | No","Non | No","Oui | Yes","Oui | Yes","Oui | Yes","Non | No",
S38V,Abstention,"Oui | Yes",Abstention,"Daniel Thorp","Claire Jung, Katanan Touré, Ariella Kanyangala Sabe, Yusuf Rahman",,,,"Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Non | No",Abstention,"Oui | Yes","Non | No",Abstention,
S3KX,"Delphine Robitaille","Oui | Yes","Oui | Yes",Abstention,,,,,"Non | No","Oui | Yes","Non | No","Oui | Yes","Oui | Yes","Non | No","Oui | Yes","Non | No","Non | No",
S4GF,"Ryan Vafaei","Non | No","Non | No","Daniel Thorp",,,,,"Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Non | No","Non | No","Non | No","Non | No","Oui | Yes",
S4JJ,"Delphine Robitaille","Oui | Yes","Non | No",Abstention,"Ariella Kanyangala Sabe, Katanan Touré, Yusuf Rahman, Claire Jung",,,,"Non | No","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Non | No","Oui | Yes",
S4RK,"Delphine Robitaille","Oui | Yes","Non | No","Daniel Thorp",,,,,"Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes",
S53D,Abstention,"Non | No","Non | No","Daniel Thorp",,,"Aekam Chahal, Justine Lemay",,"Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes",
S5JH,Abstention,Abstention,Abstention,Abstention,,,,,"Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Non | No","Non | No","Oui | Yes","Non | No","Non | No",
S5JQ,"Ryan Vafaei","Oui | Yes","Oui | Yes",Abstention,"Yusuf Rahman, Ariella Kanyangala Sabe, Claire Jung, Katanan Touré",,,,"Oui | Yes","Oui | Yes","Oui | Yes","Non | No","Non | No","Non | No","Oui | Yes","Oui | Yes","Oui | Yes",
S67Z,"Delphine Robitaille","Oui | Yes",Abstention,Abstention,"Claire Jung, Yusuf Rahman, Ariella Kanyangala Sabe, Katanan Touré",,,,Abstention,"Oui | Yes","Oui | Yes","Oui | Yes",Abstention,"Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes",
S6GT,"Delphine Robitaille","Oui | Yes","Oui | Yes",Abstention,Abstention,,,,"Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Non | No","Oui | Yes","Non | No","Non | No","Oui | Yes",
S6MV,"Delphine Robitaille","Oui | Yes","Non | No",Abstention,,,,,"Non | No","Oui | Yes","Non | No","Oui | Yes","Non | No","Non | No","Non | No","Non | No","Non | No",
S757,Abstention,Abstention,Abstention,Abstention,,,,,"Oui | Yes","Non | No","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes",
S7BR,"Delphine Robitaille","Oui | Yes","Oui | Yes",Abstention,Abstention,,,,"Oui | Yes","Non | No","Oui | Yes","Non | No","Oui | Yes","Oui | Yes","Oui | Yes",Abstention,"Oui | Yes",
S7XX,"Delphine Robitaille",Abstention,Abstention,Abstention,,"Oui | Yes",,,"Oui | Yes","Oui | Yes","Non | No","Oui | Yes","Oui | Yes","Non | No","Oui | Yes","Oui | Yes","Oui | Yes",
S82Q,"Ryan Vafaei","Oui | Yes","Oui | Yes","Daniel Thorp",,,"Aekam Chahal, Justine Lemay",,"Oui | Yes","Oui | Yes","Non | No","Oui | Yes","Non | No","Oui | Yes","Oui | Yes",Abstention,"Oui | Yes",
S859,"Ryan Vafaei","Oui | Yes","Oui | Yes","Daniel Thorp",,"Oui | Yes",,,"Non | No","Non | No",Abstention,"Oui | Yes","Oui | Yes",Abstention,"Oui | Yes","Oui | Yes",Abstention,
S86C,Abstention,"Non | No","Non | No",Abstention,,,Abstention,,"Non | No","Non | No","Non | No","Non | No","Non | No","Oui | Yes","Oui | Yes","Non | No","Non | No",
S8H2,Abstention,"Oui | Yes",Abstention,Abstention,,,,,"Oui | Yes","Oui | Yes","Oui | Yes","Non | No",Abstention,"Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes",
S8JZ,"Delphine Robitaille",Abstention,Abstention,Abstention,,,,,"Oui | Yes","Oui | Yes","Non | No","Oui | Yes","Non | No","Non | No","Oui | Yes","Non | No","Non | No",
S998,Abstention,Abstention,"Oui | Yes",Abstention,,,Abstention,,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,
S9J7,Abstention,"Oui | Yes","Oui | Yes",Abstention,,,,,"Non | No","Oui | Yes","Oui | Yes","Non | No","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes",
S9MH,"Delphine Robitaille","Oui | Yes",Abstention,Abstention,,,,,"Oui | Yes","Oui | Yes","Non | No","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes",Abstention,
S9ND,"Delphine Robitaille","Oui | Yes",Abstention,Abstention,Abstention,,,,"Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Non | No","Oui | Yes","Non | No","Non | No","Non | No",
SB8C,Abstention,Abstention,Abstention,"Daniel Thorp",,,,Abstention,"Oui | Yes","Oui | Yes",Abstention,Abstention,"Oui | Yes","Non | No",Abstention,Abstention,Abstention,
SBGG,Abstention,"Non | No","Non | No",Abstention,,"Non | No",,,"Oui | Yes","Oui | Yes","Non | No","Oui | Yes","Non | No","Non | No","Non | No","Non | No","Non | No",
SBGQ,"Ryan Vafaei","Oui | Yes","Oui | Yes","Daniel Thorp","Yusuf Rahman, Katanan Touré, Ariella Kanyangala Sabe, Claire Jung",,,,"Non | No","Oui | Yes",Abstention,"Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes",
SBVT,"Delphine Robitaille",Abstention,Abstention,Abstention,,,,,"Oui | Yes","Non | No","Non | No","Oui | Yes","Non | No","Non | No","Oui | Yes","Non | No","Oui | Yes",
SC22,Abstention,Abstention,Abstention,Abstention,Abstention,,,,"Oui | Yes","Non | No",Abstention,"Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes",
SCBR,"Ryan Vafaei","Oui | Yes",Abstention,"Daniel Thorp",,,"Justine Lemay, Aekam Chahal",,"Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes",
SD4V,Abstention,Abstention,Abstention,Abstention,,,,,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,
SD7K,"Delphine Robitaille","Oui | Yes","Oui | Yes",Abstention,Abstention,,,,"Oui | Yes","Oui | Yes","Non | No","Oui | Yes","Oui | Yes",Abstention,"Oui | Yes","Oui | Yes","Oui | Yes",
SDDR,"Delphine Robitaille","Oui | Yes","Oui | Yes","Daniel Thorp",,"Oui | Yes",,,"Non | No","Non | No","Oui | Yes","Non | No","Non | No","Oui | Yes","Oui | Yes","Non | No","Oui | Yes",
SDJJ,"Ryan Vafaei","Oui | Yes","Oui | Yes",Abstention,,,,,"Oui | Yes","Oui | Yes","Oui | Yes",Abstention,"Oui | Yes","Non | No",Abstention,"Non | No",Abstention,
SFMV,"Ryan Vafaei","Oui | Yes","Oui | Yes","Daniel Thorp",,,,"Non | No","Oui | Yes","Oui | Yes","Non | No","Oui | Yes","Non | No","Oui | Yes","Non | No","Non | No","Non | No",
SFSQ,"Ryan Vafaei","Oui | Yes","Oui | Yes","Daniel Thorp",,,,"Oui | Yes","Oui | Yes","Oui | Yes","Non | No","Oui | Yes","Non | No","Non | No","Oui | Yes","Oui | Yes","Non | No",
SFXW,"Ryan Vafaei","Oui | Yes","Oui | Yes","Daniel Thorp",,,,,"Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Non | No","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes",
SG4Y,"Delphine Robitaille","Oui | Yes","Oui | Yes","Daniel Thorp",,,,,"Oui | Yes","Oui | Yes","Non | No","Non | No","Non | No","Oui | Yes","Non | No","Non | No",Abstention,
SG54,Abstention,Abstention,Abstention,Abstention,Abstention,,,,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,
SG8B,"Delphine Robitaille",Abstention,Abstention,Abstention,"Katanan Touré, Claire Jung, Yusuf Rahman, Ariella Kanyangala Sabe",,,,"Oui | Yes","Non | No",Abstention,Abstention,Abstention,"Oui | Yes","Oui | Yes",Abstention,Abstention,
SGXP,"Delphine Robitaille","Oui | Yes","Oui | Yes","Daniel Thorp",,,Abstention,,"Oui | Yes","Oui | Yes","Non | No","Oui | Yes","Non | No","Oui | Yes","Non | No","Non | No","Oui | Yes",
SH36,"Ryan Vafaei","Oui | Yes","Oui | Yes",Abstention,"Ariella Kanyangala Sabe, Katanan Touré, Claire Jung, Yusuf Rahman",,,,"Oui | Yes","Oui | Yes","Non | No","Oui | Yes","Non | No","Oui | Yes","Non | No","Non | No","Oui | Yes",
SH6Z,"Delphine Robitaille","Oui | Yes","Oui | Yes","Daniel Thorp","Katanan Touré, Yusuf Rahman, Claire Jung, Ariella Kanyangala Sabe",,,,"Non | No","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Non | No","Oui | Yes",
SHSD,Abstention,Abstention,Abstention,Abstention,,,,,Abstention,Abstention,Abstention,Abstention,Abstention,"Oui | Yes",Abstention,Abstention,Abstention,
SHSN,"Delphine Robitaille","Oui | Yes",Abstention,Abstention,,,"Aekam Chahal, Justine Lemay",,"Oui | Yes","Non | No","Oui | Yes",Abstention,"Oui | Yes","Oui | Yes","Oui | Yes","Non | No","Oui | Yes",
SHXB,"Delphine Robitaille","Oui | Yes","Oui | Yes","Daniel Thorp",,,"Aekam Chahal, Justine Lemay",,"Non | No","Oui | Yes","Oui | Yes","Non | No","Non | No","Non | No","Oui | Yes","Oui | Yes","Non | No",
SHZZ,Abstention,"Oui | Yes",Abstention,"Daniel Thorp",,"Oui | Yes",,,"Oui | Yes","Oui | Yes","Non | No","Oui | Yes",Abstention,"Non | No","Oui | Yes","Oui | Yes","Oui | Yes",
SJ25,Abstention,Abstention,Abstention,Abstention,,,,,"Oui | Yes","Non | No","Non | No","Oui | Yes","Oui | Yes","Non | No","Oui | Yes","Non | No","Oui | Yes",
SJ5G,Abstention,Abstention,Abstention,Abstention,,,,,"Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes",
SJH4,"Delphine Robitaille","Oui | Yes","Oui | Yes",Abstention,,,"Justine Lemay, Aekam Chahal",,"Oui | Yes","Oui | Yes","Non | No","Oui | Yes","Non | No","Oui | Yes","Non | No","Non | No","Oui | Yes",
SJQZ,Abstention,"Oui | Yes","Oui | Yes",Abstention,"Katanan Touré, Yusuf Rahman, Claire Jung, Ariella Kanyangala Sabe",,,,"Oui | Yes","Non | No","Non | No","Non | No","Non | No","Non | No","Non | No","Non | No","Non | No",
SJW5,Abstention,"Oui | Yes","Oui | Yes","Daniel Thorp",,,,"Oui | Yes","Non | No","Non | No","Oui | Yes","Non | No","Oui | Yes","Oui | Yes","Oui | Yes",Abstention,"Oui | Yes",
SK93,Abstention,Abstention,Abstention,Abstention,,,,,"Oui | Yes","Non | No","Oui | Yes","Non | No","Non | No","Non | No","Oui | Yes","Oui | Yes","Oui | Yes",
SKHG,Abstention,Abstention,Abstention,Abstention,,,,,"Oui | Yes","Oui | Yes","Non | No","Oui | Yes","Non | No","Oui | Yes","Non | No","Oui | Yes","Non | No",
SKJV,Abstention,Abstention,Abstention,Abstention,,,,,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,
SMDF,"Delphine Robitaille","Oui | Yes","Oui | Yes",Abstention,,,,,"Oui | Yes","Oui | Yes",Abstention,"Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Non | No","Oui | Yes",
SMFP,"Ryan Vafaei",Abstention,Abstention,Abstention,,Abstention,,,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,
SMH3,"Delphine Robitaille","Oui | Yes","Oui | Yes","Daniel Thorp",,,"Justine Lemay, Aekam Chahal",,"Oui | Yes","Oui | Yes","Non | No","Oui | Yes","Non | No","Oui | Yes","Non | No","Non | No","Oui | Yes",
SMVV,"Ryan Vafaei","Oui | Yes","Oui | Yes","Daniel Thorp",,,,,"Oui | Yes","Oui | Yes","Non | No","Oui | Yes","Non | No","Oui | Yes","Non | No","Non | No","Oui | Yes",
SMYY,"Ryan Vafaei","Oui | Yes",Abstention,"Daniel Thorp","Yusuf Rahman, Ariella Kanyangala Sabe, Claire Jung, Katanan Touré",,,,"Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes",
SN2H,"Ryan Vafaei","Oui | Yes","Oui | Yes",Abstention,,,,,"Non | No","Non | No","Non | No","Non | No","Non | No","Non | No","Oui | Yes","Non | No","Oui | Yes",
SN2T,Abstention,"Non | No","Non | No","Daniel Thorp",,,,"Non | No","Oui | Yes","Oui | Yes","Non | No","Oui | Yes","Non | No","Non | No","Non | No","Non | No","Non | No",
SNHV,"Delphine Robitaille",Abstention,Abstention,Abstention,,,,,"Non | No","Non | No","Non | No","Non | No","Oui | Yes","Non | No","Oui | Yes","Oui | Yes","Oui | Yes",
SP52,"Ryan Vafaei","Oui | Yes",Abstention,Abstention,,,,,"Oui | Yes","Oui | Yes","Non | No",Abstention,"Oui | Yes","Oui | Yes","Oui | Yes",Abstention,"Oui | Yes",
SPDQ,"Delphine Robitaille","Non | No",Abstention,Abstention,,Abstention,,,"Oui | Yes","Oui | Yes","Non | No","Non | No","Non | No","Non | No","Oui | Yes","Non | No",Abstention,
SQX4,Abstention,Abstention,"Oui | Yes",Abstention,,,Abstention,,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,
SQYH,Abstention,Abstention,Abstention,Abstention,,,,,"Oui | Yes","Oui | Yes",Abstention,"Oui | Yes",Abstention,"Oui | Yes","Non | No","Oui | Yes","Non | No",
SQZ7,Abstention,Abstention,Abstention,Abstention,,,,Abstention,"Oui | Yes","Oui | Yes","Non | No","Non | No","Non | No","Non | No","Non | No","Non | No","Non | No",
SRFN,"Ryan Vafaei","Oui | Yes","Non | No",Abstention,"Claire Jung, Yusuf Rahman, Katanan Touré, Ariella Kanyangala Sabe",,,,"Oui | Yes","Oui | Yes","Oui | Yes","Non | No","Non | No","Non | No","Non | No","Non | No","Non | No",
SRZ3,"Delphine Robitaille","Oui | Yes",Abstention,Abstention,"Claire Jung, Katanan Touré, Yusuf Rahman, Ariella Kanyangala Sabe",,,,"Oui | Yes","Oui | Yes","Non | No","Oui | Yes","Non | No","Non | No","Oui | Yes","Non | No","Oui | Yes",
SSN3,"Delphine Robitaille","Oui | Yes","Oui | Yes","Daniel Thorp",,,,,"Oui | Yes","Oui | Yes","Non | No","Oui | Yes","Non | No","Non | No","Non | No","Non | No","Non | No",
SSY6,"Delphine Robitaille","Oui | Yes",Abstention,"Daniel Thorp",,,,"Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Non | No","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Non | No",
STCH,"Delphine Robitaille","Oui | Yes","Oui | Yes","Daniel Thorp",,,,,"Oui | Yes","Oui | Yes","Oui | Yes",Abstention,"Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes",
STRW,"Delphine Robitaille","Non | No",Abstention,"Daniel Thorp",,,Abstention,,"Non | No","Non | No","Oui | Yes","Non | No","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes",
SV83,"Ryan Vafaei",Abstention,Abstention,Abstention,,,,,"Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes",Abstention,Abstention,Abstention,Abstention,
SV9R,Abstention,"Oui | Yes",Abstention,Abstention,,,,,"Oui | Yes","Non | No","Non | No",Abstention,"Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes",
SVD8,"Delphine Robitaille","Oui | Yes","Oui | Yes",Abstention,,,,,"Oui | Yes","Oui | Yes","Non | No","Oui | Yes","Non | No","Oui | Yes","Oui | Yes","Non | No","Non | No",
SVJB,Abstention,"Oui | Yes","Oui | Yes",Abstention,Abstention,,,,"Oui | Yes","Non | No","Oui | Yes","Non | No","Non | No","Oui | Yes","Non | No","Non | No","Oui | Yes",
SX3V,"Ryan Vafaei",Abstention,Abstention,Abstention,"Katanan Touré, Yusuf Rahman, Claire Jung, Ariella Kanyangala Sabe",,,,"Oui | Yes","Non | No","Oui | Yes","Non | No","Oui | Yes",Abstention,"Oui | Yes","Oui | Yes","Oui | Yes",
SXDH,"Delphine Robitaille","Oui | Yes","Oui | Yes","Daniel Thorp","Ariella Kanyangala Sabe, Yusuf Rahman, Claire Jung, Katanan Touré",,,,"Oui | Yes","Oui | Yes","Non | No","Oui | Yes",Abstention,Abstention,Abstention,Abstention,Abstention,
SXP5,"Delphine Robitaille",Abstention,Abstention,Abstention,,Abstention,,,"Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes",Abstention,"Oui | Yes","Oui | Yes",Abstention,
SXT9,"Delphine Robitaille","Oui | Yes","Oui | Yes","Daniel Thorp",,,,,"Oui | Yes","Oui | Yes","Non | No","Oui | Yes","Non | No","Non | No","Oui | Yes","Oui | Yes",Abstention,
SY43,Abstention,Abstention,Abstention,"Daniel Thorp",,,,Abstention,"Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes",Abstention,"Non | No","Oui | Yes","Oui | Yes",
SYHB,"Delphine Robitaille","Oui | Yes",Abstention,"Daniel Thorp","Claire Jung, Katanan Touré, Yusuf Rahman, Ariella Kanyangala Sabe",,,,"Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Non | No","Oui | Yes","Oui | Yes","Non | No","Oui | Yes",
