Reçu,Président,Opérations,"Services étudiantes","Affaires francophones",Revendication,"Sciences de la santé","Sciences de la santé","Sciences sociales","Sciences sociales","Sciences sociales","Sciences sociales",Telfer,Sciences,L'ombudsman
WBVK,Abstention,"Oui // Yes","Oui // Yes","Rony Fotsing",Abstention,,,,,,,,,Abstention
WC4Z,"Babacar Faye",Abstention,Abstention,"Marissa St-Amand",Abstention,Abstention,"Oui // Yes",,,,,,,"Contre // Against"
WC5V,"Babacar Faye","Non // No","Oui // Yes","Daphnée Veilleux-Michaud, Marissa St-Amand, Rony Fotsing","Oui // Yes","Oui // Yes","Oui // Yes",,,,,,,"Pour // For"
WC76,"Babacar Faye","Oui // Yes","Oui // Yes","Rony Fotsing","Oui // Yes",,,,,,,,,"Contre // Against"
WCBH,"Jason Seguya","Oui // Yes","Oui // Yes","Rony Fotsing","Oui // Yes",,,"Oui // Yes","Oui // Yes","Oui // Yes","Oui // Yes",,,"Contre // Against"
WCFS,"Babacar Faye",Abstention,Abstention,"Marissa St-Amand, Rony Fotsing, Daphnée Veilleux-Michaud",Abstention,,,Abstention,Abstention,Abstention,Abstention,,,"Contre // Against"
WCTH,"Jason Seguya","Oui // Yes","Non // No","Rony Fotsing, Daphnée Veilleux-Michaud, Marissa St-Amand","Non // No",,,"Oui // Yes",Abstention,Abstention,Abstention,,,"Contre // Against"
WD4F,"Babacar Faye","Oui // Yes","Oui // Yes","Daphnée Veilleux-Michaud, Marissa St-Amand, Rony Fotsing","Oui // Yes",,,,,,,,,"Contre // Against"
WD57,"Jason Seguya",Abstention,"Oui // Yes","Daphnée Veilleux-Michaud, Marissa St-Amand, Rony Fotsing","Oui // Yes",,,"Oui // Yes","Oui // Yes","Oui // Yes","Oui // Yes",,,"Contre // Against"
WDJC,"Babacar Faye","Oui // Yes","Oui // Yes","Daphnée Veilleux-Michaud, Marissa St-Amand, Rony Fotsing","Oui // Yes",,,,,,,,,"Pour // For"
WDK3,"Jason Seguya",Abstention,Abstention,Abstention,Abstention,,,,,,,Abstention,,"Pour // For"
WDK8,"Jason Seguya","Oui // Yes","Oui // Yes","Rony Fotsing, Daphnée Veilleux-Michaud, Marissa St-Amand","Oui // Yes",,,"Oui // Yes","Oui // Yes","Oui // Yes","Oui // Yes",,,Abstention
WDP7,Abstention,"Oui // Yes","Oui // Yes",Abstention,"Oui // Yes",,,"Oui // Yes","Oui // Yes","Oui // Yes","Oui // Yes",,,Abstention
WDR4,"Babacar Faye","Oui // Yes","Oui // Yes","Rony Fotsing, Daphnée Veilleux-Michaud, Marissa St-Amand","Oui // Yes","Oui // Yes","Oui // Yes",,,,,,,"Contre // Against"
WF3W,"Babacar Faye","Oui // Yes","Oui // Yes","Marissa St-Amand, Daphnée Veilleux-Michaud, Rony Fotsing","Oui // Yes",,,,,,,,,Abstention
WF9M,"Babacar Faye","Oui // Yes","Oui // Yes",Abstention,Abstention,,,,,,,,Abstention,"Contre // Against"
WFGX,Abstention,Abstention,Abstention,Abstention,Abstention,,,,,,,,,"Contre // Against"
WFN7,"Jason Seguya",Abstention,Abstention,Abstention,Abstention,,,,,,,,"Oui // Yes",Abstention
WFR7,"Babacar Faye",Abstention,Abstention,Abstention,Abstention,,,,,,,"Oui // Yes",,"Contre // Against"
WFV4,"Babacar Faye",Abstention,Abstention,"Marissa St-Amand","Oui // Yes",,,Abstention,"Non // No","Oui // Yes","Oui // Yes",,,"Contre // Against"
WG4P,"Babacar Faye","Oui // Yes","Oui // Yes","Marissa St-Amand, Daphnée Veilleux-Michaud, Rony Fotsing","Oui // Yes",,,,,,,,,"Pour // For"
WGB7,Abstention,Abstention,Abstention,Abstention,Abstention,,,Abstention,"Oui // Yes",Abstention,Abstention,,,"Pour // For"
WGCV,Abstention,"Oui // Yes","Oui // Yes","Marissa St-Amand, Daphnée Veilleux-Michaud, Rony Fotsing","Oui // Yes",,,,,,,,,Abstention
WGGM,"Babacar Faye",Abstention,Abstention,Abstention,"Oui // Yes",,,,,,,"Non // No",,"Contre // Against"
WGRK,"Jason Seguya","Oui // Yes","Oui // Yes","Marissa St-Amand, Rony Fotsing, Daphnée Veilleux-Michaud","Oui // Yes",,,,,,,,"Oui // Yes","Pour // For"
WH4B,"Jason Seguya","Non // No","Non // No",Abstention,Abstention,,,,,,,"Oui // Yes",,"Contre // Against"
WH5Y,"Jason Seguya",Abstention,"Oui // Yes",Abstention,"Oui // Yes",,,Abstention,Abstention,"Oui // Yes",Abstention,,,"Contre // Against"
WHG5,"Babacar Faye","Oui // Yes","Oui // Yes",Abstention,"Oui // Yes",,,"Oui // Yes","Oui // Yes","Oui // Yes","Oui // Yes",,,Abstention
WHJ8,Abstention,"Oui // Yes","Oui // Yes",Abstention,"Oui // Yes",,,,,,,,,Abstention
WHJP,"Jason Seguya","Oui // Yes","Oui // Yes","Daphnée Veilleux-Michaud, Marissa St-Amand, Rony Fotsing","Oui // Yes",,,"Oui // Yes","Oui // Yes","Oui // Yes","Oui // Yes",,,"Contre // Against"
WHQN,"Jason Seguya","Oui // Yes","Oui // Yes","Daphnée Veilleux-Michaud, Rony Fotsing, Marissa St-Amand","Oui // Yes",,,"Oui // Yes","Oui // Yes","Oui // Yes","Non // No",,,"Contre // Against"
WHWZ,Abstention,"Oui // Yes","Oui // Yes",Abstention,Abstention,,,"Oui // Yes",Abstention,Abstention,Abstention,,,"Contre // Against"
WHY8,"Babacar Faye",Abstention,Abstention,Abstention,Abstention,,,,,,,,,Abstention
WHYV,"Jason Seguya","Oui // Yes","Oui // Yes","Marissa St-Amand, Daphnée Veilleux-Michaud, Rony Fotsing","Oui // Yes",,,,,,,,"Oui // Yes",Abstention
WHZ8,"Jason Seguya","Oui // Yes","Oui // Yes","Daphnée Veilleux-Michaud, Marissa St-Amand, Rony Fotsing","Oui // Yes",,,,,,,,,"Contre // Against"
WK3R,"Jason Seguya","Oui // Yes","Oui // Yes","Daphnée Veilleux-Michaud, Rony Fotsing, Marissa St-Amand","Oui // Yes",,,,,,,,,Abstention
WK6Q,"Babacar Faye","Non // No","Non // No","Marissa St-Amand, Daphnée Veilleux-Michaud, Rony Fotsing","Non // No",,,,,,,,,Abstention
WK9N,Abstention,"Oui // Yes","Oui // Yes","Marissa St-Amand, Rony Fotsing, Daphnée Veilleux-Michaud","Oui // Yes",,,,,,,,"Oui // Yes","Contre // Against"
WKP2,"Jason Seguya","Oui // Yes","Oui // Yes",Abstention,"Oui // Yes",,,,,,,,,"Pour // For"
WKP4,Abstention,Abstention,Abstention,Abstention,Abstention,,,Abstention,Abstention,Abstention,Abstention,,,"Pour // For"
WM2F,"Babacar Faye","Oui // Yes","Oui // Yes","Daphnée Veilleux-Michaud, Marissa St-Amand, Rony Fotsing","Oui // Yes",,,,,,,,,"Pour // For"
WM3F,"Jason Seguya","Oui // Yes","Oui // Yes","Rony Fotsing, Daphnée Veilleux-Michaud, Marissa St-Amand","Non // No",,,"Oui // Yes","Oui // Yes",Abstention,"Oui // Yes",,,"Contre // Against"
WMDC,"Jason Seguya",Abstention,Abstention,Abstention,"Oui // Yes",,,,,,,,,"Contre // Against"
WMGJ,"Jason Seguya","Oui // Yes","Oui // Yes","Rony Fotsing, Daphnée Veilleux-Michaud, Marissa St-Amand","Oui // Yes",,,,,,,,"Oui // Yes","Pour // For"
WMMW,Abstention,Abstention,Abstention,Abstention,Abstention,,,Abstention,Abstention,Abstention,Abstention,,,"Contre // Against"
WMWB,"Babacar Faye",Abstention,"Oui // Yes","Daphnée Veilleux-Michaud, Marissa St-Amand, Rony Fotsing",Abstention,,,,,,,,,"Pour // For"
WN5Y,"Babacar Faye",Abstention,Abstention,"Daphnée Veilleux-Michaud, Marissa St-Amand, Rony Fotsing",Abstention,,,,,,,,,"Contre // Against"
WN76,"Jason Seguya",Abstention,Abstention,"Rony Fotsing",Abstention,,,Abstention,"Non // No",Abstention,Abstention,,,Abstention
WNFR,Abstention,Abstention,Abstention,"Marissa St-Amand, Daphnée Veilleux-Michaud, Rony Fotsing","Oui // Yes",,,,,,,,,"Pour // For"
WNMR,"Babacar Faye","Oui // Yes","Oui // Yes","Marissa St-Amand, Rony Fotsing, Daphnée Veilleux-Michaud","Oui // Yes",Abstention,"Oui // Yes",,,,,,,"Pour // For"
WNMY,"Babacar Faye","Oui // Yes","Oui // Yes",Abstention,"Oui // Yes",,,,,,,"Oui // Yes",,"Contre // Against"
WNQ4,"Jason Seguya","Oui // Yes","Oui // Yes",Abstention,"Oui // Yes",,,"Oui // Yes","Oui // Yes","Oui // Yes","Oui // Yes",,,"Pour // For"
WNVX,"Babacar Faye",Abstention,Abstention,Abstention,Abstention,,,,,,,,,"Contre // Against"
WNWX,Abstention,"Non // No","Non // No",Abstention,"Non // No",,,,,,,,,Abstention
WNZ2,"Babacar Faye","Oui // Yes","Oui // Yes","Marissa St-Amand, Daphnée Veilleux-Michaud, Rony Fotsing","Oui // Yes",,,,,,,,,"Pour // For"
WP5D,"Babacar Faye","Oui // Yes","Oui // Yes",Abstention,"Oui // Yes",,,,,,,"Oui // Yes",,"Pour // For"
WPHV,"Jason Seguya","Oui // Yes","Oui // Yes","Daphnée Veilleux-Michaud, Marissa St-Amand, Rony Fotsing","Oui // Yes",,,,,,,,,"Contre // Against"
WPMF,Abstention,"Oui // Yes","Oui // Yes",Abstention,"Oui // Yes",,,,,,,,"Non // No","Pour // For"
WPN3,Abstention,Abstention,Abstention,Abstention,Abstention,,,,,,,,,"Contre // Against"
WPT3,Abstention,Abstention,"Oui // Yes","Daphnée Veilleux-Michaud, Marissa St-Amand, Rony Fotsing","Oui // Yes",,,,,,,,,"Contre // Against"
WPVH,Abstention,Abstention,Abstention,"Rony Fotsing, Marissa St-Amand, Daphnée Veilleux-Michaud",Abstention,,,,,,,Abstention,,"Contre // Against"
WPVS,"Babacar Faye",Abstention,Abstention,"Marissa St-Amand","Oui // Yes",,,Abstention,"Oui // Yes","Oui // Yes","Oui // Yes",,,"Pour // For"
WPWK,Abstention,Abstention,Abstention,"Rony Fotsing",Abstention,,,Abstention,Abstention,Abstention,Abstention,,,Abstention
WQDP,"Babacar Faye",Abstention,Abstention,Abstention,Abstention,,,,,,,,,"Contre // Against"
WQFC,Abstention,"Oui // Yes","Oui // Yes",Abstention,"Oui // Yes",,,,,,,,,"Pour // For"
WQJ9,Abstention,Abstention,Abstention,Abstention,Abstention,,,Abstention,Abstention,Abstention,Abstention,,,Abstention
WQRC,Abstention,Abstention,Abstention,Abstention,Abstention,,,Abstention,Abstention,Abstention,Abstention,,,"Contre // Against"
WR7G,"Babacar Faye","Oui // Yes","Oui // Yes","Daphnée Veilleux-Michaud, Marissa St-Amand, Rony Fotsing","Oui // Yes",,,,,,,,,"Contre // Against"
WRV3,"Babacar Faye","Non // No","Oui // Yes","Marissa St-Amand, Daphnée Veilleux-Michaud, Rony Fotsing","Oui // Yes",,,"Oui // Yes","Oui // Yes","Oui // Yes","Oui // Yes",,,"Pour // For"
WRZW,Abstention,Abstention,Abstention,Abstention,Abstention,,,,,,,,,"Pour // For"
WSHG,"Jason Seguya","Oui // Yes","Oui // Yes","Daphnée Veilleux-Michaud, Marissa St-Amand, Rony Fotsing","Oui // Yes","Oui // Yes","Oui // Yes",,,,,,,"Pour // For"
WSJJ,"Babacar Faye","Non // No","Oui // Yes","Daphnée Veilleux-Michaud, Marissa St-Amand, Rony Fotsing","Oui // Yes",,,,,,,,,"Pour // For"
WSNJ,"Jason Seguya",Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,,,,,,,Abstention
WSQC,"Jason Seguya","Oui // Yes","Oui // Yes","Marissa St-Amand, Daphnée Veilleux-Michaud, Rony Fotsing","Oui // Yes",,,"Oui // Yes","Oui // Yes","Oui // Yes","Oui // Yes",,,Abstention
WSWP,Abstention,"Oui // Yes",Abstention,Abstention,Abstention,,,,,,,Abstention,,Abstention
WT2C,Abstention,Abstention,Abstention,Abstention,Abstention,,,,,,,,,"Contre // Against"
WT2X,Abstention,Abstention,Abstention,Abstention,Abstention,,,,,,,,,"Contre // Against"
WTJ5,Abstention,"Oui // Yes","Oui // Yes",Abstention,Abstention,,,,,,,,,Abstention
WTJC,Abstention,Abstention,Abstention,Abstention,Abstention,"Oui // Yes","Oui // Yes",,,,,,,"Contre // Against"
WTV4,"Jason Seguya",Abstention,Abstention,Abstention,Abstention,,,,,,,,,Abstention
WTWD,"Jason Seguya","Non // No","Oui // Yes",Abstention,"Non // No","Non // No","Oui // Yes",,,,,,,"Contre // Against"
WTYW,"Babacar Faye","Oui // Yes","Oui // Yes","Rony Fotsing, Daphnée Veilleux-Michaud, Marissa St-Amand","Oui // Yes",,,,,,,,"Oui // Yes","Pour // For"
WV2F,Abstention,Abstention,Abstention,Abstention,Abstention,,,Abstention,Abstention,Abstention,Abstention,,,Abstention
WV4K,"Jason Seguya",Abstention,Abstention,"Daphnée Veilleux-Michaud, Rony Fotsing, Marissa St-Amand","Non // No",,,,,,,,,"Contre // Against"
WV7V,Abstention,"Oui // Yes",Abstention,Abstention,Abstention,Abstention,Abstention,,,,,,,Abstention
WVC3,"Jason Seguya",Abstention,Abstention,Abstention,Abstention,,,,,,,,,Abstention
WVCP,"Jason Seguya","Oui // Yes","Oui // Yes","Rony Fotsing, Marissa St-Amand, Daphnée Veilleux-Michaud","Oui // Yes",,,,,,,,"Oui // Yes","Pour // For"
WVMJ,"Babacar Faye","Non // No","Non // No","Marissa St-Amand, Daphnée Veilleux-Michaud, Rony Fotsing","Oui // Yes",,,,,,,,,"Contre // Against"
WVPN,"Babacar Faye","Oui // Yes","Oui // Yes","Daphnée Veilleux-Michaud, Marissa St-Amand, Rony Fotsing","Oui // Yes",,,"Oui // Yes","Oui // Yes","Oui // Yes","Oui // Yes",,,"Contre // Against"
WVWD,"Jason Seguya","Oui // Yes","Oui // Yes",Abstention,"Oui // Yes",,,Abstention,Abstention,"Oui // Yes",Abstention,,,"Contre // Against"
WVZD,"Babacar Faye","Oui // Yes","Oui // Yes",Abstention,"Oui // Yes",,,,,,,,,"Contre // Against"
WW46,"Babacar Faye",Abstention,Abstention,"Marissa St-Amand, Daphnée Veilleux-Michaud, Rony Fotsing",Abstention,,,,,,,,,"Pour // For"
WW62,"Jason Seguya",Abstention,Abstention,Abstention,"Oui // Yes",,,Abstention,"Oui // Yes",Abstention,Abstention,,,"Pour // For"
WWG2,"Babacar Faye",Abstention,Abstention,Abstention,Abstention,,,,,,,,,Abstention
WWMX,"Jason Seguya",Abstention,Abstention,Abstention,Abstention,,,Abstention,Abstention,Abstention,Abstention,,,Abstention
WWTT,Abstention,Abstention,Abstention,Abstention,Abstention,,,Abstention,Abstention,Abstention,Abstention,,,"Contre // Against"
WWXT,Abstention,Abstention,Abstention,Abstention,Abstention,,,,,,,Abstention,,Abstention
WX5K,"Babacar Faye","Non // No","Non // No",Abstention,"Oui // Yes",,,,,,,,,"Pour // For"
WX65,Abstention,Abstention,Abstention,Abstention,Abstention,,,,,,,,,Abstention
WX68,Abstention,"Oui // Yes","Oui // Yes",Abstention,"Oui // Yes",,,,,,,,"Oui // Yes","Pour // For"
WXGP,"Jason Seguya","Oui // Yes","Oui // Yes",Abstention,"Oui // Yes",,,,,,,,"Oui // Yes","Pour // For"
WXGZ,"Babacar Faye",Abstention,"Oui // Yes",Abstention,Abstention,"Oui // Yes","Oui // Yes",,,,,,,"Contre // Against"
WXHC,"Babacar Faye","Oui // Yes","Oui // Yes","Marissa St-Amand, Daphnée Veilleux-Michaud, Rony Fotsing","Oui // Yes",,,"Oui // Yes","Oui // Yes","Oui // Yes","Oui // Yes",,,"Pour // For"
WY38,Abstention,Abstention,Abstention,Abstention,Abstention,,,,,,,,,"Contre // Against"
WYF3,Abstention,"Oui // Yes","Oui // Yes",Abstention,Abstention,,,,,,,,,Abstention
WYP5,Abstention,"Oui // Yes","Oui // Yes",Abstention,Abstention,,,,,,,"Oui // Yes",,"Pour // For"
WYR6,"Jason Seguya","Oui // Yes","Oui // Yes","Daphnée Veilleux-Michaud, Marissa St-Amand, Rony Fotsing","Oui // Yes",,,,,,,,,"Pour // For"
WZ8N,"Babacar Faye","Oui // Yes","Oui // Yes","Marissa St-Amand, Daphnée Veilleux-Michaud","Oui // Yes",,,"Oui // Yes","Oui // Yes","Oui // Yes","Oui // Yes",,,"Pour // For"
WZBB,"Jason Seguya","Oui // Yes","Oui // Yes","Daphnée Veilleux-Michaud, Marissa St-Amand, Rony Fotsing","Oui // Yes",,,,,,,"Oui // Yes",,"Pour // For"
WZJP,"Babacar Faye","Oui // Yes","Oui // Yes","Daphnée Veilleux-Michaud, Marissa St-Amand, Rony Fotsing","Oui // Yes",,,,,,,,,Abstention
WZMC,"Jason Seguya","Non // No","Non // No",Abstention,Abstention,,,Abstention,Abstention,Abstention,Abstention,,,"Contre // Against"
WZW6,"Jason Seguya","Oui // Yes","Oui // Yes","Marissa St-Amand, Rony Fotsing, Daphnée Veilleux-Michaud","Oui // Yes",,,,,,,,"Oui // Yes","Contre // Against"
X264,"Jason Seguya","Oui // Yes","Oui // Yes","Daphnée Veilleux-Michaud, Rony Fotsing, Marissa St-Amand","Oui // Yes",,,"Oui // Yes","Oui // Yes","Oui // Yes","Oui // Yes",,,Abstention
X2BF,"Babacar Faye","Oui // Yes","Oui // Yes",Abstention,"Oui // Yes",,,"Oui // Yes","Oui // Yes","Oui // Yes","Oui // Yes",,,"Pour // For"
X2FD,"Jason Seguya","Oui // Yes","Oui // Yes","Rony Fotsing, Daphnée Veilleux-Michaud, Marissa St-Amand","Oui // Yes",,,,,,,,"Oui // Yes","Contre // Against"
X2PB,"Babacar Faye",Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,,,,,,,Abstention
X2S8,"Jason Seguya","Oui // Yes","Oui // Yes","Marissa St-Amand, Daphnée Veilleux-Michaud, Rony Fotsing","Oui // Yes",,,,,,,"Oui // Yes",,Abstention
X39V,"Jason Seguya","Non // No","Oui // Yes","Rony Fotsing","Non // No",,,"Oui // Yes","Oui // Yes","Oui // Yes","Oui // Yes",,,"Pour // For"
X3F4,Abstention,Abstention,Abstention,"Marissa St-Amand",Abstention,,,,,,,,,"Contre // Against"
X3R7,"Jason Seguya","Oui // Yes","Oui // Yes","Daphnée Veilleux-Michaud, Marissa St-Amand, Rony Fotsing","Oui // Yes",,,"Non // No","Non // No","Oui // Yes","Oui // Yes",,,"Pour // For"
X3XX,Abstention,Abstention,Abstention,Abstention,Abstention,,,,,,,,Abstention,Abstention
X426,Abstention,Abstention,Abstention,Abstention,Abstention,,,,,,,,,"Contre // Against"
X42J,"Babacar Faye","Oui // Yes","Oui // Yes",Abstention,"Oui // Yes",,,"Oui // Yes","Oui // Yes","Oui // Yes","Oui // Yes",,,"Pour // For"
X44Y,"Babacar Faye","Oui // Yes","Oui // Yes",Abstention,"Oui // Yes",,,,,,,,"Oui // Yes","Contre // Against"
X45G,Abstention,Abstention,Abstention,Abstention,Abstention,,,,,,,Abstention,,Abstention
X4DW,"Babacar Faye",Abstention,Abstention,Abstention,Abstention,,,,,,,,,Abstention
X4NH,"Babacar Faye","Oui // Yes","Oui // Yes",Abstention,"Non // No",,,"Oui // Yes","Non // No","Non // No","Non // No",,,"Pour // For"
X588,"Babacar Faye","Oui // Yes","Oui // Yes","Marissa St-Amand, Daphnée Veilleux-Michaud, Rony Fotsing","Oui // Yes",,,"Oui // Yes","Oui // Yes","Oui // Yes","Oui // Yes",,,"Contre // Against"
X5G4,"Babacar Faye",Abstention,Abstention,Abstention,"Oui // Yes",,,,,,,,,"Pour // For"
X5MW,Abstention,Abstention,Abstention,"Rony Fotsing, Daphnée Veilleux-Michaud, Marissa St-Amand",Abstention,,,,,,,Abstention,,"Contre // Against"
X5NV,"Jason Seguya",Abstention,"Oui // Yes",Abstention,Abstention,,,,,,,Abstention,,Abstention
X5NX,Abstention,Abstention,Abstention,Abstention,Abstention,,,,,,,,,Abstention
X5RC,Abstention,"Oui // Yes","Oui // Yes","Marissa St-Amand, Daphnée Veilleux-Michaud, Rony Fotsing","Oui // Yes",,,,,,,,"Oui // Yes","Contre // Against"
X5V4,"Jason Seguya","Oui // Yes","Oui // Yes","Marissa St-Amand, Daphnée Veilleux-Michaud, Rony Fotsing","Oui // Yes",,,"Non // No","Oui // Yes","Oui // Yes","Oui // Yes",,,"Contre // Against"
X5VQ,"Babacar Faye",Abstention,Abstention,"Rony Fotsing, Marissa St-Amand, Daphnée Veilleux-Michaud",Abstention,,,,,,,,,"Contre // Against"
X5XX,Abstention,Abstention,Abstention,Abstention,Abstention,,,,,,,,,Abstention
X5ZZ,"Babacar Faye",Abstention,Abstention,Abstention,"Oui // Yes",,,Abstention,"Non // No","Oui // Yes","Non // No",,,"Pour // For"
X6RB,"Jason Seguya","Oui // Yes","Oui // Yes","Rony Fotsing",Abstention,,,,,,,,,Abstention
X6S5,"Babacar Faye","Oui // Yes",Abstention,Abstention,"Oui // Yes",,,,,,,,,"Pour // For"
X6XQ,"Babacar Faye",Abstention,Abstention,"Daphnée Veilleux-Michaud, Marissa St-Amand, Rony Fotsing","Oui // Yes",,,,,,,,,"Contre // Against"
X725,"Jason Seguya",Abstention,"Non // No",Abstention,"Oui // Yes",,,,,,,"Oui // Yes",,"Contre // Against"
X788,Abstention,"Non // No","Non // No",Abstention,Abstention,,,Abstention,Abstention,Abstention,Abstention,,,"Contre // Against"
X7GN,"Jason Seguya","Oui // Yes","Oui // Yes","Marissa St-Amand, Rony Fotsing, Daphnée Veilleux-Michaud","Oui // Yes",,,,,,,,"Oui // Yes","Contre // Against"
X7VQ,"Jason Seguya","Non // No","Oui // Yes","Marissa St-Amand, Rony Fotsing, Daphnée Veilleux-Michaud","Oui // Yes",,,,,,,"Non // No",,"Contre // Against"
X7WD,"Jason Seguya","Oui // Yes","Oui // Yes",Abstention,"Oui // Yes",,,,,,,,,"Contre // Against"
X7ZB,"Babacar Faye","Oui // Yes","Oui // Yes","Rony Fotsing, Daphnée Veilleux-Michaud, Marissa St-Amand","Oui // Yes",,,"Oui // Yes","Oui // Yes","Oui // Yes","Oui // Yes",,,"Pour // For"
X84P,"Babacar Faye","Oui // Yes","Oui // Yes","Daphnée Veilleux-Michaud, Marissa St-Amand, Rony Fotsing","Oui // Yes",,,"Oui // Yes","Oui // Yes","Oui // Yes","Oui // Yes",,,"Pour // For"
X8FQ,"Jason Seguya","Oui // Yes","Oui // Yes","Marissa St-Amand, Daphnée Veilleux-Michaud, Rony Fotsing","Oui // Yes",,,,,,,,,"Pour // For"
X8NW,Abstention,Abstention,Abstention,"Daphnée Veilleux-Michaud",Abstention,,,Abstention,"Oui // Yes",Abstention,"Oui // Yes",,,"Contre // Against"
X8PZ,Abstention,"Oui // Yes","Oui // Yes","Daphnée Veilleux-Michaud, Rony Fotsing, Marissa St-Amand","Oui // Yes",,,,,,,,,"Contre // Against"
X8RR,"Jason Seguya","Oui // Yes","Oui // Yes","Marissa St-Amand, Daphnée Veilleux-Michaud","Oui // Yes",,,,,,,,,"Pour // For"
X8T2,"Jason Seguya","Non // No","Non // No","Marissa St-Amand, Daphnée Veilleux-Michaud, Rony Fotsing","Oui // Yes",,,,,,,,,"Contre // Against"
X952,"Babacar Faye","Oui // Yes","Oui // Yes","Marissa St-Amand, Daphnée Veilleux-Michaud, Rony Fotsing","Oui // Yes",,,,,,,,,Abstention
X9CX,"Babacar Faye","Non // No","Non // No",Abstention,"Non // No",,,,,,,,,"Contre // Against"
X9GT,"Babacar Faye","Oui // Yes","Oui // Yes","Marissa St-Amand, Daphnée Veilleux-Michaud, Rony Fotsing","Oui // Yes",,,,,,,,,"Pour // For"
X9JK,"Jason Seguya","Oui // Yes",Abstention,Abstention,Abstention,,,Abstention,Abstention,Abstention,Abstention,,,Abstention
X9YZ,"Babacar Faye","Oui // Yes","Oui // Yes","Marissa St-Amand, Rony Fotsing, Daphnée Veilleux-Michaud","Oui // Yes",,,,,,,,,Abstention
XB2T,Abstention,"Oui // Yes","Oui // Yes",Abstention,"Oui // Yes",,,,,,,,"Oui // Yes",Abstention
XB47,Abstention,Abstention,"Oui // Yes",Abstention,Abstention,,,,,,,,,Abstention
XB4Y,"Jason Seguya","Oui // Yes","Oui // Yes","Marissa St-Amand, Daphnée Veilleux-Michaud, Rony Fotsing","Oui // Yes",,,,,,,,"Oui // Yes",Abstention
XB5D,"Jason Seguya",Abstention,Abstention,"Rony Fotsing, Daphnée Veilleux-Michaud, Marissa St-Amand","Oui // Yes",,,"Oui // Yes","Oui // Yes",Abstention,Abstention,,,"Pour // For"
XB6T,"Babacar Faye","Oui // Yes","Oui // Yes","Rony Fotsing, Marissa St-Amand","Oui // Yes","Oui // Yes","Oui // Yes",,,,,,,Abstention
XBH5,Abstention,"Oui // Yes","Oui // Yes",Abstention,"Oui // Yes",,,"Oui // Yes","Oui // Yes","Oui // Yes","Oui // Yes",,,Abstention
XBJK,"Babacar Faye","Oui // Yes","Oui // Yes","Daphnée Veilleux-Michaud, Marissa St-Amand, Rony Fotsing","Oui // Yes",,,,,,,,,"Pour // For"
XBQQ,Abstention,"Oui // Yes","Oui // Yes",Abstention,Abstention,,,,,,,,,Abstention
XBRM,"Babacar Faye",Abstention,Abstention,"Marissa St-Amand","Oui // Yes",,,,,,,,,Abstention
XCH2,Abstention,"Oui // Yes","Oui // Yes",Abstention,"Oui // Yes","Oui // Yes","Oui // Yes",,,,,,,"Pour // For"
XD33,"Babacar Faye","Oui // Yes","Oui // Yes","Marissa St-Amand, Rony Fotsing, Daphnée Veilleux-Michaud","Non // No",,,"Oui // Yes","Non // No","Non // No","Non // No",,,"Contre // Against"
XD3G,"Babacar Faye","Oui // Yes","Oui // Yes",Abstention,"Oui // Yes",,,,,,,,"Oui // Yes","Contre // Against"
XDD4,"Babacar Faye","Oui // Yes","Oui // Yes","Daphnée Veilleux-Michaud, Marissa St-Amand, Rony Fotsing","Oui // Yes",,,"Oui // Yes","Oui // Yes","Oui // Yes","Non // No",,,"Pour // For"
XDNX,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,,,,,,,Abstention
XDQ7,"Babacar Faye","Oui // Yes","Oui // Yes","Marissa St-Amand, Daphnée Veilleux-Michaud, Rony Fotsing","Oui // Yes",,,,,,,,"Oui // Yes",Abstention
XFN3,"Jason Seguya","Oui // Yes","Oui // Yes","Daphnée Veilleux-Michaud, Marissa St-Amand, Rony Fotsing","Oui // Yes",,,"Oui // Yes","Oui // Yes","Oui // Yes","Oui // Yes",,,"Pour // For"
XFTJ,Abstention,Abstention,Abstention,Abstention,Abstention,,,Abstention,Abstention,Abstention,Abstention,,,Abstention
XG6R,Abstention,"Oui // Yes","Oui // Yes",Abstention,"Oui // Yes",,,"Oui // Yes","Oui // Yes","Oui // Yes","Oui // Yes",,,"Pour // For"
XG9W,"Jason Seguya","Oui // Yes","Oui // Yes","Marissa St-Amand, Daphnée Veilleux-Michaud, Rony Fotsing","Oui // Yes",,,,,,,,"Oui // Yes","Pour // For"
XGMQ,Abstention,Abstention,Abstention,Abstention,Abstention,,,Abstention,Abstention,Abstention,Abstention,,,"Pour // For"
XGY4,"Babacar Faye","Oui // Yes","Oui // Yes","Marissa St-Amand","Oui // Yes",,,,,,,,"Oui // Yes","Contre // Against"
XGZ6,"Babacar Faye","Oui // Yes","Oui // Yes",Abstention,"Oui // Yes",,,"Oui // Yes","Oui // Yes","Oui // Yes","Oui // Yes",,,Abstention
XH2V,"Babacar Faye",Abstention,Abstention,"Rony Fotsing, Marissa St-Amand, Daphnée Veilleux-Michaud","Oui // Yes",,,,,,,"Non // No",,"Pour // For"
