Receipt,"Advocacy Commissioner - Sam Schroeder","Francophone Affairs Commissioner - Natasha-Lyne Roy","Operations Commissioner - Rony Fotsing","Student Life Commissioner - Jason Seguya","Board of Directors - Faculty of Social Science","Board of Directors - Telfer School of Management","Board of Directors - Faculty of Arts","Board of Directors - Faculty of Engineering","Board of Directors - Faculty of Health Sciences","Board of Directors - Faculty of Sciences","Board of Directors - Faculty of Sciences","Board of Directors - Faculty of Medicine","Board of Directors - Faculty of Law (Civil Law Section)","Fees Referendum"
W2ZM,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,,"Oui / Yes","Oui / Yes",,,"Oui / Yes"
W35S,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes","Zaina Abusayma, Sanjana Anwar, Redjy Georges, Zachary Robichaud",,,,,,,,,"Oui / Yes"
W375,"Oui / Yes",Abstain,Abstain,Abstain,,,"Oui / Yes",,,,,,,"Oui / Yes"
W38K,Abstain,Abstain,Abstain,Abstain,,"Bobby Wong, Alex Ishibi, Colson Pettipas",,,,,,,,"Oui / Yes"
W393,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,,"Oui / Yes","Non / No",,,"Oui / Yes"
W3C2,"Oui / Yes","Oui / Yes","Non / No","Non / No","Jane Dukes, Babacar Faye, Zaina Abusayma, Sanjana Anwar",,,,,,,,,"Oui / Yes"
W3NN,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,"Oui / Yes",,,,,,"Oui / Yes"
W3T7,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,"Oui / Yes",,,,,"Oui / Yes"
W3TX,Abstain,Abstain,Abstain,"Oui / Yes",,,,"Oui / Yes",,,,,,"Oui / Yes"
W43M,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,,"Oui / Yes","Oui / Yes",,,"Oui / Yes"
W446,Abstain,Abstain,Abstain,Abstain,,,,,,Abstain,Abstain,,,"Non / No"
W44J,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,"Oui / Yes",,,,,"Oui / Yes"
W45K,Abstain,Abstain,Abstain,Abstain,,,,"Non / No",,,,,,"Oui / Yes"
W46Q,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,"Oui / Yes",,,,,"Oui / Yes"
W48M,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes","Outtara Louqmaan, Redjy Georges, Babacar Faye",,,,,,,,,"Oui / Yes"
W4MJ,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,,,,"Oui / Yes",,"Oui / Yes"
W4Q5,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,,"Oui / Yes","Oui / Yes",,,"Oui / Yes"
W4RX,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes","Redjy Georges, Zaina Abusayma, Sanjana Anwar",,,,,,,,,"Non / No"
W4TS,"Oui / Yes","Oui / Yes","Non / No","Non / No",,,,,,"Oui / Yes","Oui / Yes",,,"Oui / Yes"
W53Y,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,"Oui / Yes",,,,,,"Oui / Yes"
W57C,Abstain,"Oui / Yes","Oui / Yes","Oui / Yes",,"Bobby Wong, Alex Ishibi, Sammy Najm",,,,,,,,"Oui / Yes"
W5MH,"Oui / Yes","Oui / Yes","Non / No","Non / No",,,,,,,,,"Oui / Yes","Oui / Yes"
W5NR,"Oui / Yes","Oui / Yes","Non / No",Abstain,,"Alex Ishibi, Bobby Wong, Colson Pettipas",,,,,,,,"Oui / Yes"
W5QZ,Abstain,Abstain,Abstain,Abstain,"Sanjana Anwar",,,,,,,,,"Non / No"
W5TR,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes","Zaina Abusayma, Jane Dukes, Sanjana Anwar, Zachary Robichaud",,,,,,,,,"Oui / Yes"
W5ZP,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,,,,,,"Oui / Yes"
W65J,Abstain,Abstain,Abstain,Abstain,,,,"Oui / Yes",,,,,,"Oui / Yes"
W6C4,Abstain,Abstain,Abstain,Abstain,,,,,,,,,,"Oui / Yes"
W6C9,Abstain,Abstain,Abstain,Abstain,"Zachary Robichaud, Babacar Faye",,,,,,,,,"Oui / Yes"
W6DG,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,,,,,,"Oui / Yes"
W6GG,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,"Oui / Yes",,,,,,"Oui / Yes"
W6NG,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,"Oui / Yes",,,,,,,"Oui / Yes"
W6PY,"Oui / Yes","Oui / Yes","Non / No","Non / No","Zachary Robichaud, Jane Dukes, Redjy Georges",,,,,,,,,"Oui / Yes"
W72B,"Non / No","Non / No","Non / No","Non / No",,Abstain,,,,,,,,"Non / No"
W72N,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes","Outtara Louqmaan, Jane Dukes, Babacar Faye, Zaina Abusayma",,,,,,,,,"Non / No"
W74H,Abstain,Abstain,Abstain,Abstain,,,,,"Oui / Yes",,,,,"Oui / Yes"
W77Z,Abstain,Abstain,Abstain,Abstain,,,"Oui / Yes",,,,,,,"Oui / Yes"
W7BJ,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",Abstain,,,,,,,,,"Non / No"
W7D9,Abstain,Abstain,Abstain,Abstain,,,,,,Abstain,Abstain,,,"Oui / Yes"
W7Q7,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,"Non / No"
W7RY,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,"Bobby Wong, Tian Kun Chen, Alex Ishibi",,,,,,,,"Oui / Yes"
W7S7,Abstain,Abstain,Abstain,Abstain,,"Sammy Najm, Alex Ishibi",,,,,,,,"Oui / Yes"
W829,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes","Babacar Faye, Zachary Robichaud, Redjy Georges, Zaina Abusayma",,,,,,,,,"Oui / Yes"
W87K,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,"Oui / Yes"
W89F,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,"Oui / Yes",,,,,,,"Oui / Yes"
W8B4,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,,,,,"Oui / Yes","Oui / Yes"
W8CN,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,"Oui / Yes",,,,,,"Oui / Yes"
W8MD,Abstain,Abstain,Abstain,Abstain,,,,,,"Non / No","Non / No",,,"Oui / Yes"
W8NH,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,"Oui / Yes",,,,,"Oui / Yes"
W8TQ,Abstain,Abstain,"Oui / Yes",Abstain,,,,,,"Oui / Yes","Oui / Yes",,,"Oui / Yes"
W8WW,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes","Babacar Faye",,,,,,,,,"Oui / Yes"
W95M,"Oui / Yes","Oui / Yes","Non / No","Non / No",,,,"Oui / Yes",,,,,,"Oui / Yes"
W9CT,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,"Oui / Yes",,,,,"Oui / Yes"
W9KN,Abstain,Abstain,Abstain,Abstain,,,,,,,,,,"Oui / Yes"
W9TB,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,"Oui / Yes"
W9VX,Abstain,Abstain,Abstain,Abstain,,,,,,Abstain,Abstain,,,"Oui / Yes"
WBHM,Abstain,Abstain,Abstain,Abstain,,,,,Abstain,,,,,"Oui / Yes"
WBQJ,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,,"Oui / Yes","Oui / Yes",,,"Oui / Yes"
WBS7,"Oui / Yes",Abstain,Abstain,Abstain,"Jane Dukes",,,,,,,,,"Oui / Yes"
WBST,Abstain,Abstain,Abstain,Abstain,,,,,,Abstain,Abstain,,,"Oui / Yes"
WBTF,Abstain,Abstain,Abstain,Abstain,,,,Abstain,,,,,,"Non / No"
WBX8,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,"Oui / Yes",,,,,,,"Oui / Yes"
WBX9,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",Abstain,,,,,,,,,"Oui / Yes"
WBYT,Abstain,Abstain,"Oui / Yes","Oui / Yes","Babacar Faye, Zaina Abusayma, Outtara Louqmaan, Sanjana Anwar",,,,,,,,,"Oui / Yes"
WC4C,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes","Jane Dukes, Babacar Faye",,,,,,,,,"Non / No"
WCB8,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,,Abstain,"Oui / Yes",,,"Non / No"
WCG2,"Oui / Yes","Oui / Yes","Non / No","Non / No","Babacar Faye, Zachary Robichaud, Zaina Abusayma, Sanjana Anwar",,,,,,,,,"Oui / Yes"
WD44,"Oui / Yes","Oui / Yes","Non / No","Non / No",,,,,"Oui / Yes",,,,,"Oui / Yes"
WD4D,Abstain,Abstain,"Oui / Yes",Abstain,Abstain,,,,,,,,,"Oui / Yes"
WD77,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,"Oui / Yes",,,,,,,"Oui / Yes"
WDC5,"Oui / Yes",Abstain,Abstain,"Oui / Yes",,"Bobby Wong, Alex Ishibi, Colson Pettipas",,,,,,,,"Oui / Yes"
WDFB,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,"Oui / Yes"
WDGQ,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",Abstain,,,,,,,,,"Oui / Yes"
WDK4,Abstain,Abstain,Abstain,"Oui / Yes",,,,,,"Oui / Yes","Oui / Yes",,,"Oui / Yes"
WDM6,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,"Oui / Yes",,,,,"Oui / Yes"
WDV6,"Non / No","Oui / Yes","Non / No","Non / No",,,,"Oui / Yes",,,,,,"Oui / Yes"
WF62,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,"Oui / Yes",,,,,,"Oui / Yes"
WF6D,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes","Babacar Faye, Jane Dukes, Sanjana Anwar, Zaina Abusayma",,,,,,,,,"Oui / Yes"
WFGQ,Abstain,Abstain,Abstain,Abstain,,,,,,Abstain,Abstain,,,"Oui / Yes"
WFKR,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,,,,,,"Oui / Yes"
WFKZ,"Oui / Yes","Oui / Yes","Oui / Yes",Abstain,"Outtara Louqmaan, Jane Dukes, Redjy Georges, Zaina Abusayma",,,,,,,,,"Oui / Yes"
WFRC,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,"Oui / Yes"
WGR9,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,,,,,,"Oui / Yes"
WGS7,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",Abstain,,,,,,,,,"Oui / Yes"
WGZM,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,,"Oui / Yes","Oui / Yes",,,"Oui / Yes"
WH3F,Abstain,Abstain,Abstain,Abstain,,,,,,,,,Abstain,"Non / No"
WH4K,Abstain,Abstain,Abstain,Abstain,,,,,,Abstain,Abstain,,,"Oui / Yes"
WHC3,"Oui / Yes","Oui / Yes","Non / No","Non / No",,,,,,,,,"Oui / Yes","Oui / Yes"
WHDB,Abstain,Abstain,Abstain,Abstain,,,,,,,,,,"Oui / Yes"
WHGF,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,"Oui / Yes",,,,,"Oui / Yes"
WHKV,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,,,,,,"Oui / Yes"
WHQT,Abstain,Abstain,Abstain,Abstain,,,,,,Abstain,Abstain,,,"Oui / Yes"
WHRR,Abstain,Abstain,Abstain,Abstain,,"Bobby Wong",,,,,,,,"Oui / Yes"
WHVZ,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,"Tian Kun Chen, Colson Pettipas, Alex Ishibi",,,,,,,,"Oui / Yes"
WJ2Y,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,,"Oui / Yes","Oui / Yes",,,"Oui / Yes"
WJBQ,Abstain,Abstain,Abstain,Abstain,,,,,,"Oui / Yes","Oui / Yes",,,"Oui / Yes"
WJSX,Abstain,Abstain,Abstain,Abstain,,,,,,Abstain,Abstain,,,"Oui / Yes"
WJWR,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes","Jane Dukes, Sanjana Anwar, Zaina Abusayma, Babacar Faye",,,,,,,,,"Oui / Yes"
WJZS,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,"Oui / Yes",,,,,"Oui / Yes"
WK37,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,"Oui / Yes"
WK47,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,"Oui / Yes"
WK8J,Abstain,Abstain,Abstain,Abstain,,,,,,Abstain,Abstain,,,"Oui / Yes"
WKGM,"Oui / Yes","Oui / Yes","Oui / Yes",Abstain,,,,,,"Oui / Yes","Oui / Yes",,,"Oui / Yes"
WKNC,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,"Bobby Wong, Alex Ishibi, Sammy Najm",,,,,,,,"Oui / Yes"
WKT4,"Non / No",Abstain,"Non / No","Oui / Yes",,,,"Oui / Yes",,,,,,"Oui / Yes"
WKTZ,Abstain,Abstain,"Oui / Yes",Abstain,Abstain,,,,,,,,,"Non / No"
WKWN,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,,"Oui / Yes","Oui / Yes",,,"Oui / Yes"
WKX7,Abstain,Abstain,Abstain,"Oui / Yes",,,,,,"Oui / Yes","Oui / Yes",,,"Oui / Yes"
WM28,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes","Redjy Georges, Babacar Faye, Jane Dukes, Zaina Abusayma",,,,,,,,,"Non / No"
WM8B,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,,"Oui / Yes","Oui / Yes",,,"Oui / Yes"
WMHH,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,"Oui / Yes",,,,,,"Oui / Yes"
WMNG,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,"Alex Ishibi, Bobby Wong",,,,,,,,"Oui / Yes"
WMNP,Abstain,"Oui / Yes",Abstain,Abstain,,,,,Abstain,,,,,"Non / No"
WMRD,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,,"Oui / Yes","Oui / Yes",,,"Non / No"
WMS9,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,"Alex Ishibi",,,,,,,,"Oui / Yes"
WMWT,Abstain,Abstain,Abstain,Abstain,,,,,,,,,,"Oui / Yes"
WMY4,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",Abstain,,,,,,,,,"Oui / Yes"
WMYQ,Abstain,Abstain,Abstain,Abstain,,"Alex Ishibi, Bobby Wong",,,,,,,,"Oui / Yes"
WMZS,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,,,,,,"Oui / Yes"
WNB3,Abstain,Abstain,Abstain,Abstain,"Zachary Robichaud",,,,,,,,,"Non / No"
WNHX,Abstain,Abstain,Abstain,Abstain,,,Abstain,,,,,,,"Oui / Yes"
WNSR,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",Abstain,,,,,,,,,"Oui / Yes"
WP66,Abstain,"Oui / Yes",Abstain,"Oui / Yes",,,"Oui / Yes",,,,,,,"Oui / Yes"
WPJY,"Oui / Yes","Non / No","Non / No","Non / No","Jane Dukes",,,,,,,,,"Oui / Yes"
WPX5,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,,"Oui / Yes","Oui / Yes",,,"Oui / Yes"
WQ2V,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes","Zaina Abusayma",,,,,,,,,"Oui / Yes"
WQ3G,Abstain,Abstain,Abstain,Abstain,,,,"Non / No",,,,,,"Oui / Yes"
WQ7Y,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,,,,,,"Oui / Yes"
WQC5,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,"Oui / Yes",,,,,,,"Oui / Yes"
WQD5,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,"Bobby Wong, Sammy Najm, Alex Ishibi",,,,,,,,"Non / No"
WQH3,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,,"Oui / Yes","Oui / Yes",,,"Oui / Yes"
WQKW,Abstain,"Oui / Yes",Abstain,Abstain,,,,,,"Non / No","Oui / Yes",,,"Non / No"
WQPW,Abstain,Abstain,Abstain,Abstain,,,"Oui / Yes",,,,,,,"Oui / Yes"
WQTM,"Oui / Yes",Abstain,Abstain,"Oui / Yes",,,,,,,,,"Oui / Yes","Oui / Yes"
WQV2,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,"Oui / Yes",,,,,"Oui / Yes"
WR2S,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,,"Oui / Yes","Oui / Yes",,,"Oui / Yes"
WR6G,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,"Oui / Yes",,,,,"Oui / Yes"
WRBB,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,"Oui / Yes",,,,,,,"Oui / Yes"
WRJX,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes","Jane Dukes, Zaina Abusayma, Outtara Louqmaan, Sanjana Anwar",,,,,,,,,"Oui / Yes"
WRQ5,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,,"Oui / Yes","Oui / Yes",,,"Oui / Yes"
WRT9,"Non / No","Non / No","Non / No","Non / No",,,,,,"Non / No","Non / No",,,"Non / No"
WRXR,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,"Oui / Yes",,,,,,,"Oui / Yes"
WRY2,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,,"Oui / Yes","Oui / Yes",,,"Non / No"
WS3R,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,,"Non / No","Oui / Yes",,,"Oui / Yes"
WS5Q,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,"Oui / Yes",,,,,"Oui / Yes"
WS89,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,"Oui / Yes",,,,,"Oui / Yes"
WSGC,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,"Oui / Yes"
WSR6,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",Abstain,,,,,,,,,"Oui / Yes"
WSTM,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,"Oui / Yes",,,,,,"Oui / Yes"
WSWP,"Non / No","Non / No","Non / No","Non / No",,"Bobby Wong, Colson Pettipas, Tian Kun Chen",,,,,,,,"Non / No"
WSZM,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,,,,,"Oui / Yes","Oui / Yes"
WSZR,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,,"Oui / Yes","Oui / Yes",,,"Oui / Yes"
WT6C,Abstain,"Oui / Yes","Oui / Yes",Abstain,Abstain,,,,,,,,,"Oui / Yes"
WT6N,"Oui / Yes","Oui / Yes","Non / No","Oui / Yes",Abstain,,,,,,,,,"Oui / Yes"
WTG7,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes","Jane Dukes",,,,,,,,,"Oui / Yes"
WTH6,Abstain,"Oui / Yes","Oui / Yes","Oui / Yes","Zaina Abusayma, Sanjana Anwar, Outtara Louqmaan, Babacar Faye",,,,,,,,,"Oui / Yes"
WTMV,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,"Oui / Yes",,,,,,"Oui / Yes"
WTQT,"Non / No","Non / No","Non / No","Non / No",,,,,,,,,"Non / No","Non / No"
WTYQ,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",Abstain,,,,,,,,,"Oui / Yes"
WV3T,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,"Oui / Yes"
WV7T,Abstain,Abstain,Abstain,Abstain,"Sanjana Anwar",,,,,,,,,"Oui / Yes"
WVJG,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,,"Oui / Yes","Oui / Yes",,,"Non / No"
WVJZ,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,,"Oui / Yes","Oui / Yes",,,"Oui / Yes"
WVK5,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes","Jane Dukes, Zachary Robichaud, Redjy Georges, Sanjana Anwar",,,,,,,,,"Oui / Yes"
WVP7,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,,"Oui / Yes","Oui / Yes",,,"Oui / Yes"
WWB2,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,"Oui / Yes",,,,,,"Oui / Yes"
WWCY,"Non / No","Non / No","Non / No","Oui / Yes",,,,,,"Non / No","Non / No",,,"Non / No"
WWKQ,Abstain,Abstain,Abstain,Abstain,,,,,,,,,,"Oui / Yes"
WWQN,"Oui / Yes","Oui / Yes","Oui / Yes",Abstain,"Zachary Robichaud",,,,,,,,,"Oui / Yes"
WWWV,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,,,,,,"Oui / Yes"
WWXG,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes","Jane Dukes, Zachary Robichaud, Outtara Louqmaan, Zaina Abusayma",,,,,,,,,"Oui / Yes"
WWZB,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes","Babacar Faye",,,,,,,,,"Oui / Yes"
WX7F,"Oui / Yes","Oui / Yes","Oui / Yes","Non / No","Jane Dukes, Zachary Robichaud, Outtara Louqmaan, Sanjana Anwar",,,,,,,,,"Oui / Yes"
WXFK,Abstain,Abstain,Abstain,Abstain,,,,,,,,,,"Oui / Yes"
WXRY,Abstain,Abstain,Abstain,Abstain,"Jane Dukes",,,,,,,,,"Oui / Yes"
WXV2,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,,"Oui / Yes","Oui / Yes",,,"Non / No"
WXXY,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,"Bobby Wong, Alex Ishibi, Tian Kun Chen",,,,,,,,"Oui / Yes"
WXYP,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes","Babacar Faye, Jane Dukes, Zachary Robichaud, Zaina Abusayma",,,,,,,,,"Oui / Yes"
WY7D,Abstain,Abstain,Abstain,Abstain,,,,,,"Oui / Yes","Oui / Yes",,,"Oui / Yes"
WY8B,"Oui / Yes",Abstain,Abstain,Abstain,Abstain,,,,,,,,,"Oui / Yes"
WY8V,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,,,,,"Oui / Yes","Oui / Yes"
WYDM,Abstain,Abstain,Abstain,Abstain,,Abstain,,,,,,,,"Non / No"
WYGK,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,"Oui / Yes"
WYKN,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,"Oui / Yes",,,,,"Oui / Yes"
WYNB,"Oui / Yes","Oui / Yes",Abstain,"Oui / Yes",,,,,,Abstain,"Oui / Yes",,,"Oui / Yes"
WZ54,Abstain,Abstain,Abstain,"Non / No",,,,,,,,,,"Oui / Yes"
WZB7,"Oui / Yes","Oui / Yes","Non / No","Non / No",Abstain,,,,,,,,,"Oui / Yes"
WZH5,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,"Oui / Yes",,,,,,,"Oui / Yes"
WZRJ,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,"Oui / Yes",,,,,,"Oui / Yes"
WZTB,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,"Oui / Yes",,,,,,,"Oui / Yes"
WZWS,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes","Babacar Faye, Outtara Louqmaan, Zaina Abusayma, Sanjana Anwar",,,,,,,,,"Non / No"
WZY4,Abstain,Abstain,Abstain,Abstain,,"Colson Pettipas",,,,,,,,"Oui / Yes"
WZYZ,Abstain,Abstain,Abstain,Abstain,,,Abstain,,,,,,,"Oui / Yes"
WZZC,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,,,,"Oui / Yes",,"Oui / Yes"
X23B,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,"Oui / Yes",,,,,"Oui / Yes"
X29W,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,"Oui / Yes",,,,,,,"Oui / Yes"
X2B4,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,"Oui / Yes"
X2C2,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes","Babacar Faye",,,,,,,,,"Oui / Yes"
X2HD,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",Abstain,,,,,,,,,"Oui / Yes"
X2MV,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,"Oui / Yes",,,,,,"Oui / Yes"
X2NF,Abstain,Abstain,Abstain,Abstain,,,,,,,,,,"Oui / Yes"
X2R5,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,,,,,"Oui / Yes","Non / No"
X322,Abstain,"Oui / Yes","Oui / Yes",Abstain,"Redjy Georges",,,,,,,,,"Oui / Yes"
X3N7,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,"Oui / Yes",,,,,,"Oui / Yes"
X3NB,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes","Jane Dukes, Redjy Georges, Zaina Abusayma, Sanjana Anwar",,,,,,,,,"Oui / Yes"
X3S7,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,"Oui / Yes",,,,,"Oui / Yes"
X3WR,Abstain,Abstain,Abstain,"Oui / Yes",,"Alex Ishibi, Bobby Wong",,,,,,,,"Non / No"
X447,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,,"Oui / Yes","Oui / Yes",,,"Oui / Yes"
X4BH,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,"Oui / Yes",,,,,,,"Oui / Yes"
X4DX,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",Abstain,,,,,,,,,"Oui / Yes"
X4F6,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,"Oui / Yes",,,,,"Oui / Yes"
X4H7,Abstain,Abstain,Abstain,Abstain,,,,,,,,,,"Oui / Yes"
X4RM,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,,"Oui / Yes","Oui / Yes",,,"Oui / Yes"
X4SD,Abstain,Abstain,Abstain,Abstain,,,,,Abstain,,,,,"Oui / Yes"
X554,Abstain,Abstain,Abstain,Abstain,,,,,,Abstain,Abstain,,,"Oui / Yes"
X55Z,Abstain,Abstain,Abstain,Abstain,,,,,,,,"Oui / Yes",,"Non / No"
X56B,Abstain,Abstain,Abstain,Abstain,,,Abstain,,,,,,,"Oui / Yes"
